date, reward, difficulty, usd_per_btc, daily_btc_mined, total_btc_mined, daily_usd_mined, total_usd_mined, daily_elec_cost, total_elec_cost, daily_profits, total_profits, daily_percentage_elec_of_usd_mined, lifetime_percentage_elec_of_usd_mined, total_btc_mined_minus_elec, comment
2017-05-01, 12.50, 521974519553.6280, 1402.08, 0.00000000, 5.62247825, 0.00, 1764.38, 0.00, 544.27, 0.00, 1220.11, 0.0, 30.8, 3.89597783, turned off (would generate losses this day)
2017-05-02, 12.50, 521974519553.6280, 1443.68, 0.00000000, 5.62247825, 0.00, 1764.38, 0.00, 544.27, 0.00, 1220.11, 0.0, 30.8, 3.89597783, turned off (would generate losses this day)
2017-05-03, 12.50, 521974519553.6280, 1492.00, 0.00000000, 5.62247825, 0.00, 1764.38, 0.00, 544.27, 0.00, 1220.11, 0.0, 30.8, 3.89597783, turned off (would generate losses this day)
2017-05-04, 12.50, 521974519553.6280, 1515.63, 0.00000000, 5.62247825, 0.00, 1764.38, 0.00, 544.27, 0.00, 1220.11, 0.0, 30.8, 3.89597783, turned off (would generate losses this day)
2017-05-05, 12.50, 521974519553.6280, 1512.21, 0.00000000, 5.62247825, 0.00, 1764.38, 0.00, 544.27, 0.00, 1220.11, 0.0, 30.8, 3.89597783, turned off (would generate losses this day)
2017-05-06, 12.50, 521974519553.6280, 1548.29, 0.00000000, 5.62247825, 0.00, 1764.38, 0.00, 544.27, 0.00, 1220.11, 0.0, 30.8, 3.89597783, turned off (would generate losses this day)
2017-05-07, 12.50, 521974519553.6280, 1555.47, 0.00000000, 5.62247825, 0.00, 1764.38, 0.00, 544.27, 0.00, 1220.11, 0.0, 30.8, 3.89597783, turned off (would generate losses this day)
2017-05-08, 12.50, 521974519553.6280, 1639.32, 0.00000000, 5.62247825, 0.00, 1764.38, 0.00, 544.27, 0.00, 1220.11, 0.0, 30.8, 3.89597783, turned off (would generate losses this day)
2017-05-09, 12.50, 521974519553.6280, 1706.93, 0.00048174, 5.62295999, 0.82, 1765.20, 0.82, 545.09, 0.01, 1220.12, 99.2, 30.9, 3.89598152, 
2017-05-10, 12.50, 559970892890.8380, 1756.80, 0.00000000, 5.62295999, 0.00, 1765.20, 0.00, 545.09, 0.00, 1220.12, 0.0, 30.9, 3.89598152, turned off (would generate losses this day)
2017-05-11, 12.50, 559970892890.8380, 1807.37, 0.00000000, 5.62295999, 0.00, 1765.20, 0.00, 545.09, 0.00, 1220.12, 0.0, 30.9, 3.89598152, turned off (would generate losses this day)
2017-05-12, 12.50, 559970892890.8380, 1676.99, 0.00000000, 5.62295999, 0.00, 1765.20, 0.00, 545.09, 0.00, 1220.12, 0.0, 30.9, 3.89598152, turned off (would generate losses this day)
2017-05-13, 12.50, 559970892890.8380, 1759.96, 0.00000000, 5.62295999, 0.00, 1765.20, 0.00, 545.09, 0.00, 1220.12, 0.0, 30.9, 3.89598152, turned off (would generate losses this day)
2017-05-14, 12.50, 559970892890.8380, 1772.42, 0.00000000, 5.62295999, 0.00, 1765.20, 0.00, 545.09, 0.00, 1220.12, 0.0, 30.9, 3.89598152, turned off (would generate losses this day)
2017-05-15, 12.50, 559970892890.8380, 1697.38, 0.00000000, 5.62295999, 0.00, 1765.20, 0.00, 545.09, 0.00, 1220.12, 0.0, 30.9, 3.89598152, turned off (would generate losses this day)
2017-05-16, 12.50, 559970892890.8380, 1718.20, 0.00000000, 5.62295999, 0.00, 1765.20, 0.00, 545.09, 0.00, 1220.12, 0.0, 30.9, 3.89598152, turned off (would generate losses this day)
2017-05-17, 12.50, 559970892890.8380, 1802.16, 0.00000000, 5.62295999, 0.00, 1765.20, 0.00, 545.09, 0.00, 1220.12, 0.0, 30.9, 3.89598152, turned off (would generate losses this day)
2017-05-18, 12.50, 559970892890.8380, 1887.33, 0.00044905, 5.62340905, 0.85, 1766.05, 0.82, 545.90, 0.03, 1220.15, 96.3, 30.9, 3.89599822, 
2017-05-19, 12.50, 559970892890.8380, 1968.10, 0.00044905, 5.62385810, 0.88, 1766.94, 0.82, 546.72, 0.07, 1220.22, 92.3, 30.9, 3.89603266, 
2017-05-20, 12.50, 559970892890.8380, 2051.73, 0.00044905, 5.62430715, 0.92, 1767.86, 0.82, 547.54, 0.11, 1220.32, 88.6, 31.0, 3.89608400, 
2017-05-21, 12.50, 559970892890.8380, 2055.62, 0.00044905, 5.62475621, 0.92, 1768.78, 0.82, 548.35, 0.11, 1220.43, 88.4, 31.0, 3.89613609, 
2017-05-22, 12.50, 559970892890.8380, 2139.03, 0.00044905, 5.62520526, 0.96, 1769.74, 0.82, 549.17, 0.14, 1220.57, 85.0, 31.0, 3.89620367, 
2017-05-23, 12.50, 595921917085.4160, 2291.48, 0.00042196, 5.62562722, 0.97, 1770.71, 0.82, 549.98, 0.15, 1220.72, 84.4, 31.1, 3.89626953, 
2017-05-24, 12.50, 595921917085.4160, 2476.30, 0.00042196, 5.62604919, 1.04, 1771.75, 0.82, 550.80, 0.23, 1220.95, 78.1, 31.1, 3.89636197, 
2017-05-25, 12.50, 595921917085.4160, 2357.50, 0.00042196, 5.62647115, 0.99, 1772.75, 0.82, 551.62, 0.18, 1221.13, 82.0, 31.1, 3.89643780, 
2017-05-26, 12.50, 595921917085.4160, 2247.48, 0.00042196, 5.62689311, 0.95, 1773.70, 0.82, 552.43, 0.13, 1221.26, 86.0, 31.1, 3.89649669, 
2017-05-27, 12.50, 595921917085.4160, 2106.31, 0.00042196, 5.62731508, 0.89, 1774.58, 0.82, 553.25, 0.07, 1221.34, 91.8, 31.2, 3.89653125, 
2017-05-28, 12.50, 595921917085.4160, 2207.58, 0.00042196, 5.62773704, 0.93, 1775.52, 0.82, 554.06, 0.12, 1221.45, 87.6, 31.2, 3.89658357, 
2017-05-29, 12.50, 595921917085.4160, 2289.87, 0.00042196, 5.62815900, 0.97, 1776.48, 0.82, 554.88, 0.15, 1221.60, 84.5, 31.2, 3.89664919, 
2017-05-30, 12.50, 595921917085.4160, 2197.23, 0.00042196, 5.62858097, 0.93, 1777.41, 0.82, 555.70, 0.11, 1221.71, 88.0, 31.3, 3.89669977, 
2017-05-31, 12.50, 595921917085.4160, 2330.23, 0.00042196, 5.62900293, 0.98, 1778.39, 0.82, 556.51, 0.17, 1221.88, 83.0, 31.3, 3.89677156, 
2017-06-01, 12.50, 595921917085.4160, 2452.18, 0.00042196, 5.62942489, 1.03, 1779.43, 0.82, 557.33, 0.22, 1222.10, 78.9, 31.3, 3.89686075, 
2017-06-02, 12.50, 595921917085.4160, 2517.41, 0.00042196, 5.62984686, 1.06, 1780.49, 0.82, 558.14, 0.25, 1222.35, 76.8, 31.3, 3.89695857, 
2017-06-03, 12.50, 595921917085.4160, 2555.65, 0.00042196, 5.63026882, 1.08, 1781.57, 0.82, 558.96, 0.26, 1222.61, 75.7, 31.4, 3.89706124, 
2017-06-04, 12.50, 678760110082.9900, 2552.81, 0.00037047, 5.63063928, 0.95, 1782.51, 0.82, 559.78, 0.13, 1222.74, 86.3, 31.4, 3.89711206, 
2017-06-05, 12.50, 678760110082.9900, 2736.59, 0.00037047, 5.63100975, 1.01, 1783.53, 0.82, 560.59, 0.20, 1222.94, 80.5, 31.4, 3.89718435, 
2017-06-06, 12.50, 678760110082.9900, 2914.08, 0.00037047, 5.63138022, 1.08, 1784.61, 0.82, 561.41, 0.26, 1223.20, 75.6, 31.5, 3.89727479, 
2017-06-07, 12.50, 678760110082.9900, 2694.22, 0.00037047, 5.63175068, 1.00, 1785.61, 0.82, 562.22, 0.18, 1223.38, 81.8, 31.5, 3.89734239, 
2017-06-08, 12.50, 678760110082.9900, 2825.03, 0.00037047, 5.63212115, 1.05, 1786.65, 0.82, 563.04, 0.23, 1223.61, 78.0, 31.5, 3.89742401, 
2017-06-09, 12.50, 678760110082.9900, 2826.70, 0.00037047, 5.63249161, 1.05, 1787.70, 0.82, 563.86, 0.23, 1223.84, 77.9, 31.5, 3.89750579, 
2017-06-10, 12.50, 678760110082.9900, 2942.34, 0.00037047, 5.63286208, 1.09, 1788.79, 0.82, 564.67, 0.27, 1224.12, 74.9, 31.6, 3.89759893, 
2017-06-11, 12.50, 678760110082.9900, 3018.54, 0.00037047, 5.63323254, 1.12, 1789.91, 0.82, 565.49, 0.30, 1224.42, 73.0, 31.6, 3.89769907, 
2017-06-12, 12.50, 678760110082.9900, 2682.59, 0.00037047, 5.63360301, 0.99, 1790.90, 0.82, 566.30, 0.18, 1224.60, 82.1, 31.6, 3.89776535, 
2017-06-13, 12.50, 678760110082.9900, 2738.93, 0.00037047, 5.63397347, 1.01, 1791.92, 0.82, 567.12, 0.20, 1224.80, 80.4, 31.6, 3.89783789, 
2017-06-14, 12.50, 678760110082.9900, 2494.48, 0.00037047, 5.63434394, 0.92, 1792.84, 0.82, 567.94, 0.11, 1224.90, 88.3, 31.7, 3.89788123, 
2017-06-15, 12.50, 678760110082.9900, 2456.92, 0.00037047, 5.63471440, 0.91, 1793.75, 0.82, 568.75, 0.09, 1225.00, 89.7, 31.7, 3.89791957, 
2017-06-16, 12.50, 678760110082.9900, 2528.10, 0.00037047, 5.63508487, 0.94, 1794.69, 0.82, 569.57, 0.12, 1225.12, 87.1, 31.7, 3.89796726, 
2017-06-17, 12.50, 711697198173.7570, 2664.00, 0.00035332, 5.63543819, 0.94, 1795.63, 0.82, 570.38, 0.13, 1225.24, 86.7, 31.8, 3.89801428, 
2017-06-18, 12.50, 711697198173.7570, 2576.17, 0.00035332, 5.63579151, 0.91, 1796.54, 0.82, 571.20, 0.09, 1225.34, 89.6, 31.8, 3.89805085, 
2017-06-19, 12.50, 711697198173.7570, 2641.66, 0.00035332, 5.63614483, 0.93, 1797.47, 0.82, 572.02, 0.12, 1225.46, 87.4, 31.8, 3.89809527, 
2017-06-20, 12.50, 711697198173.7570, 2778.83, 0.00035332, 5.63649815, 0.98, 1798.45, 0.82, 572.83, 0.17, 1225.62, 83.1, 31.9, 3.89815495, 
2017-06-21, 12.50, 711697198173.7570, 2712.16, 0.00035332, 5.63685147, 0.96, 1799.41, 0.82, 573.65, 0.14, 1225.76, 85.2, 31.9, 3.89820740, 
2017-06-22, 12.50, 711697198173.7570, 2740.79, 0.00035332, 5.63720479, 0.97, 1800.38, 0.82, 574.46, 0.15, 1225.92, 84.3, 31.9, 3.89826299, 
2017-06-23, 12.50, 711697198173.7570, 2738.22, 0.00035332, 5.63755811, 0.97, 1801.35, 0.82, 575.28, 0.15, 1226.07, 84.3, 31.9, 3.89831831, 
2017-06-24, 12.50, 711697198173.7570, 2619.12, 0.00035332, 5.63791143, 0.93, 1802.27, 0.82, 576.10, 0.11, 1226.18, 88.2, 32.0, 3.89836008, 
2017-06-25, 12.50, 711697198173.7570, 2594.45, 0.00035332, 5.63826475, 0.92, 1803.19, 0.82, 576.91, 0.10, 1226.28, 89.0, 32.0, 3.89839888, 
2017-06-26, 12.50, 711697198173.7570, 2485.36, 0.00035332, 5.63861807, 0.88, 1804.07, 0.82, 577.73, 0.06, 1226.34, 92.9, 32.0, 3.89842388, 
2017-06-27, 12.50, 711697198173.7570, 2593.17, 0.00035332, 5.63897139, 0.92, 1804.98, 0.82, 578.54, 0.10, 1226.44, 89.1, 32.1, 3.89846252, 
2017-06-28, 12.50, 711697198173.7570, 2584.56, 0.00035332, 5.63932471, 0.91, 1805.90, 0.82, 579.36, 0.10, 1226.54, 89.4, 32.1, 3.89850012, 
2017-06-29, 12.50, 711697198173.7570, 2561.56, 0.00035332, 5.63967803, 0.91, 1806.80, 0.82, 580.18, 0.09, 1226.63, 90.2, 32.1, 3.89853489, 
2017-06-30, 12.50, 711697198173.7570, 2499.98, 0.00035332, 5.64003135, 0.88, 1807.69, 0.82, 580.99, 0.07, 1226.69, 92.4, 32.1, 3.89856181, 
2017-07-01, 12.50, 711697198173.7570, 2460.20, 0.00035332, 5.64038467, 0.87, 1808.55, 0.82, 581.81, 0.05, 1226.75, 93.9, 32.2, 3.89858345, 
2017-07-02, 12.50, 711697198173.7570, 2529.78, 0.00035332, 5.64073799, 0.89, 1809.45, 0.82, 582.62, 0.08, 1226.82, 91.3, 32.2, 3.89861421, 
2017-07-03, 12.50, 708659466230.3320, 2581.07, 0.00035483, 5.64109283, 0.92, 1810.36, 0.82, 583.44, 0.10, 1226.92, 89.1, 32.2, 3.89865290, 
2017-07-04, 12.50, 708659466230.3320, 2625.07, 0.00035483, 5.64144766, 0.93, 1811.30, 0.82, 584.26, 0.12, 1227.04, 87.6, 32.3, 3.89869688, 
2017-07-05, 12.50, 708659466230.3320, 2629.27, 0.00035483, 5.64180250, 0.93, 1812.23, 0.82, 585.07, 0.12, 1227.16, 87.5, 32.3, 3.89874136, 
2017-07-06, 12.50, 708659466230.3320, 2619.11, 0.00035483, 5.64215733, 0.93, 1813.16, 0.82, 585.89, 0.11, 1227.27, 87.8, 32.3, 3.89878464, 
2017-07-07, 12.50, 708659466230.3320, 2521.24, 0.00035483, 5.64251217, 0.89, 1814.05, 0.82, 586.70, 0.08, 1227.35, 91.2, 32.3, 3.89881583, 
2017-07-08, 12.50, 708659466230.3320, 2579.93, 0.00035483, 5.64286700, 0.92, 1814.97, 0.82, 587.52, 0.10, 1227.45, 89.1, 32.4, 3.89885437, 
2017-07-09, 12.50, 708659466230.3320, 2525.67, 0.00035483, 5.64322184, 0.90, 1815.86, 0.82, 588.34, 0.08, 1227.53, 91.1, 32.4, 3.89888613, 
2017-07-10, 12.50, 708659466230.3320, 2371.96, 0.00035483, 5.64357667, 0.84, 1816.71, 0.82, 589.15, 0.03, 1227.55, 97.0, 32.4, 3.89889694, 
2017-07-11, 12.50, 708659466230.3320, 2332.19, 0.00035483, 5.64393151, 0.83, 1817.53, 0.82, 589.97, 0.01, 1227.57, 98.6, 32.5, 3.89890189, 
2017-07-12, 12.50, 708659466230.3320, 2423.16, 0.00035483, 5.64428634, 0.86, 1818.39, 0.82, 590.78, 0.04, 1227.61, 94.9, 32.5, 3.89891998, 
2017-07-13, 12.50, 708659466230.3320, 2364.52, 0.00035483, 5.64464118, 0.84, 1819.23, 0.82, 591.60, 0.02, 1227.63, 97.3, 32.5, 3.89892971, 
2017-07-14, 12.50, 804525194568.1320, 2232.65, 0.00000000, 5.64464118, 0.00, 1819.23, 0.00, 591.60, 0.00, 1227.63, 0.0, 32.5, 3.89892971, turned off (would generate losses this day)
2017-07-15, 12.50, 804525194568.1320, 1993.26, 0.00000000, 5.64464118, 0.00, 1819.23, 0.00, 591.60, 0.00, 1227.63, 0.0, 32.5, 3.89892971, turned off (would generate losses this day)
2017-07-16, 12.50, 804525194568.1320, 1938.94, 0.00000000, 5.64464118, 0.00, 1819.23, 0.00, 591.60, 0.00, 1227.63, 0.0, 32.5, 3.89892971, turned off (would generate losses this day)
2017-07-17, 12.50, 804525194568.1320, 2244.26, 0.00000000, 5.64464118, 0.00, 1819.23, 0.00, 591.60, 0.00, 1227.63, 0.0, 32.5, 3.89892971, turned off (would generate losses this day)
2017-07-18, 12.50, 804525194568.1320, 2327.90, 0.00000000, 5.64464118, 0.00, 1819.23, 0.00, 591.60, 0.00, 1227.63, 0.0, 32.5, 3.89892971, turned off (would generate losses this day)
2017-07-19, 12.50, 804525194568.1320, 2294.40, 0.00000000, 5.64464118, 0.00, 1819.23, 0.00, 591.60, 0.00, 1227.63, 0.0, 32.5, 3.89892971, turned off (would generate losses this day)
2017-07-20, 12.50, 804525194568.1320, 2877.39, 0.00031255, 5.64495373, 0.90, 1820.13, 0.82, 592.42, 0.08, 1227.72, 90.7, 32.5, 3.89895867, 
2017-07-21, 12.50, 804525194568.1320, 2694.29, 0.00031255, 5.64526628, 0.84, 1820.97, 0.82, 593.23, 0.03, 1227.74, 96.9, 32.6, 3.89896836, 
2017-07-22, 12.50, 804525194568.1320, 2838.81, 0.00031255, 5.64557884, 0.89, 1821.86, 0.82, 594.05, 0.07, 1227.81, 92.0, 32.6, 3.89899347, 
2017-07-23, 12.50, 804525194568.1320, 2762.63, 0.00031255, 5.64589139, 0.86, 1822.72, 0.82, 594.86, 0.05, 1227.86, 94.5, 32.6, 3.89901065, 
2017-07-24, 12.50, 804525194568.1320, 2779.04, 0.00031255, 5.64620394, 0.87, 1823.59, 0.82, 595.68, 0.05, 1227.91, 93.9, 32.7, 3.89902958, 
2017-07-25, 12.50, 804525194568.1320, 2591.22, 0.00000000, 5.64620394, 0.00, 1823.59, 0.00, 595.68, 0.00, 1227.91, 0.0, 32.7, 3.89902958, turned off (would generate losses this day)
2017-07-26, 12.50, 804525194568.1320, 2550.18, 0.00000000, 5.64620394, 0.00, 1823.59, 0.00, 595.68, 0.00, 1227.91, 0.0, 32.7, 3.89902958, turned off (would generate losses this day)
2017-07-27, 12.50, 860221984436.2220, 2697.47, 0.00000000, 5.64620394, 0.00, 1823.59, 0.00, 595.68, 0.00, 1227.91, 0.0, 32.7, 3.89902958, turned off (would generate losses this day)
2017-07-28, 12.50, 860221984436.2220, 2805.18, 0.00029232, 5.64649626, 0.82, 1824.41, 0.82, 596.50, 0.00, 1227.92, 99.5, 32.7, 3.89903101, 
2017-07-29, 12.50, 860221984436.2220, 2720.08, 0.00000000, 5.64649626, 0.00, 1824.41, 0.00, 596.50, 0.00, 1227.92, 0.0, 32.7, 3.89903101, turned off (would generate losses this day)
2017-07-30, 12.50, 860221984436.2220, 2746.33, 0.00000000, 5.64649626, 0.00, 1824.41, 0.00, 596.50, 0.00, 1227.92, 0.0, 32.7, 3.89903101, turned off (would generate losses this day)
2017-07-31, 12.50, 860221984436.2220, 2873.83, 0.00029232, 5.64678858, 0.84, 1825.25, 0.82, 597.31, 0.02, 1227.94, 97.1, 32.7, 3.89903938, 
2017-08-01, 12.50, 860221984436.2220, 2735.59, 0.00000000, 5.64678858, 0.00, 1825.25, 0.00, 597.31, 0.00, 1227.94, 0.0, 32.7, 3.89903938, turned off (would generate losses this day)
2017-08-02, 12.50, 860221984436.2220, 2723.58, 0.00000000, 5.64678858, 0.00, 1825.25, 0.00, 597.31, 0.00, 1227.94, 0.0, 32.7, 3.89903938, turned off (would generate losses this day)
2017-08-03, 12.50, 860221984436.2220, 2814.36, 0.00029232, 5.64708089, 0.82, 1826.08, 0.82, 598.13, 0.01, 1227.95, 99.2, 32.8, 3.89904176, 
2017-08-04, 12.50, 860221984436.2220, 2883.68, 0.00029232, 5.64737321, 0.84, 1826.92, 0.82, 598.94, 0.03, 1227.98, 96.8, 32.8, 3.89905110, 
2017-08-05, 12.50, 860221984436.2220, 3301.76, 0.00029232, 5.64766553, 0.97, 1827.88, 0.82, 599.76, 0.15, 1228.12, 84.5, 32.8, 3.89909628, 
2017-08-06, 12.50, 860221984436.2220, 3255.00, 0.00029232, 5.64795784, 0.95, 1828.84, 0.82, 600.58, 0.14, 1228.26, 85.8, 32.8, 3.89913790, 
2017-08-07, 12.50, 860221984436.2220, 3431.97, 0.00029232, 5.64825016, 1.00, 1829.84, 0.82, 601.39, 0.19, 1228.45, 81.3, 32.9, 3.89919245, 
2017-08-08, 12.50, 860221984436.2220, 3453.16, 0.00029232, 5.64854248, 1.01, 1830.85, 0.82, 602.21, 0.19, 1228.64, 80.8, 32.9, 3.89924847, 
2017-08-09, 12.50, 923233068448.9050, 3377.54, 0.00027237, 5.64881484, 0.92, 1831.77, 0.82, 603.02, 0.10, 1228.74, 88.7, 32.9, 3.89927924, 
2017-08-10, 12.50, 923233068448.9050, 3445.28, 0.00027237, 5.64908721, 0.94, 1832.71, 0.82, 603.84, 0.12, 1228.87, 87.0, 32.9, 3.89931476, 
2017-08-11, 12.50, 923233068448.9050, 3679.61, 0.00027237, 5.64935957, 1.00, 1833.71, 0.82, 604.66, 0.19, 1229.05, 81.4, 33.0, 3.89936536, 
2017-08-12, 12.50, 923233068448.9050, 3917.65, 0.00027237, 5.64963194, 1.07, 1834.78, 0.82, 605.47, 0.25, 1229.30, 76.5, 33.0, 3.89942944, 
2017-08-13, 12.50, 923233068448.9050, 4111.20, 0.00027237, 5.64990431, 1.12, 1835.90, 0.82, 606.29, 0.30, 1229.61, 72.9, 33.0, 3.89950332, 
2017-08-14, 12.50, 923233068448.9050, 4382.74, 0.00027237, 5.65017667, 1.19, 1837.09, 0.82, 607.10, 0.38, 1229.99, 68.4, 33.0, 3.89958950, 
2017-08-15, 12.50, 923233068448.9050, 4204.43, 0.00027237, 5.65044904, 1.15, 1838.23, 0.82, 607.92, 0.33, 1230.31, 71.3, 33.1, 3.89966779, 
2017-08-16, 12.50, 923233068448.9050, 4425.30, 0.00027237, 5.65072140, 1.21, 1839.44, 0.82, 608.74, 0.39, 1230.70, 67.7, 33.1, 3.89975576, 
2017-08-17, 12.50, 923233068448.9050, 4316.34, 0.00027237, 5.65099377, 1.18, 1840.62, 0.82, 609.55, 0.36, 1231.06, 69.4, 33.1, 3.89983907, 
2017-08-18, 12.50, 923233068448.9050, 4159.46, 0.00027237, 5.65126613, 1.13, 1841.75, 0.82, 610.37, 0.32, 1231.38, 72.0, 33.1, 3.89991526, 
2017-08-19, 12.50, 923233068448.9050, 4206.13, 0.00027237, 5.65153850, 1.15, 1842.89, 0.82, 611.18, 0.33, 1231.71, 71.2, 33.2, 3.89999362, 
2017-08-20, 12.50, 923233068448.9050, 4111.22, 0.00027237, 5.65181087, 1.12, 1844.01, 0.82, 612.00, 0.30, 1232.01, 72.9, 33.2, 3.90006751, 
2017-08-21, 12.50, 923233068448.9050, 4054.94, 0.00027237, 5.65208323, 1.10, 1845.12, 0.82, 612.82, 0.29, 1232.30, 73.9, 33.2, 3.90013864, 
2017-08-22, 12.50, 923233068448.9050, 4137.67, 0.00027237, 5.65235560, 1.13, 1846.25, 0.82, 613.63, 0.31, 1232.61, 72.4, 33.2, 3.90021379, 
2017-08-23, 12.50, 923233068448.9050, 4191.22, 0.00027237, 5.65262796, 1.14, 1847.39, 0.82, 614.45, 0.33, 1232.94, 71.5, 33.3, 3.90029146, 
2017-08-24, 12.50, 923233068448.9050, 4362.47, 0.00027237, 5.65290033, 1.19, 1848.57, 0.82, 615.26, 0.37, 1233.31, 68.7, 33.3, 3.90037678, 
2017-08-25, 12.50, 888171856257.3210, 4408.32, 0.00028312, 5.65318345, 1.25, 1849.82, 0.82, 616.08, 0.43, 1233.74, 65.4, 33.3, 3.90047479, 
2017-08-26, 12.50, 888171856257.3210, 4387.46, 0.00028312, 5.65346656, 1.24, 1851.07, 0.82, 616.90, 0.43, 1234.17, 65.7, 33.3, 3.90057193, 
2017-08-27, 12.50, 888171856257.3210, 4394.51, 0.00028312, 5.65374968, 1.24, 1852.31, 0.82, 617.71, 0.43, 1234.60, 65.6, 33.3, 3.90066936, 
2017-08-28, 12.50, 888171856257.3210, 4439.66, 0.00028312, 5.65403280, 1.26, 1853.57, 0.82, 618.53, 0.44, 1235.04, 64.9, 33.4, 3.90076868, 
2017-08-29, 12.50, 888171856257.3210, 4648.13, 0.00028312, 5.65431592, 1.32, 1854.88, 0.82, 619.34, 0.50, 1235.54, 62.0, 33.4, 3.90087624, 
2017-08-30, 12.50, 888171856257.3210, 4630.73, 0.00028312, 5.65459904, 1.31, 1856.19, 0.82, 620.16, 0.50, 1236.03, 62.2, 33.4, 3.90098314, 
2017-08-31, 12.50, 888171856257.3210, 4764.87, 0.00028312, 5.65488215, 1.35, 1857.54, 0.82, 620.98, 0.53, 1236.57, 60.5, 33.4, 3.90109501, 
2017-09-01, 12.50, 888171856257.3210, 4950.72, 0.00028312, 5.65516527, 1.40, 1858.94, 0.82, 621.79, 0.59, 1237.15, 58.2, 33.4, 3.90121330, 
2017-09-02, 12.50, 888171856257.3210, 4643.97, 0.00028312, 5.65544839, 1.31, 1860.26, 0.82, 622.61, 0.50, 1237.65, 62.1, 33.5, 3.90132071, 
2017-09-03, 12.50, 888171856257.3210, 4631.69, 0.00028312, 5.65573151, 1.31, 1861.57, 0.82, 623.42, 0.50, 1238.15, 62.2, 33.5, 3.90142765, 
2017-09-04, 12.50, 888171856257.3210, 4319.72, 0.00028312, 5.65601462, 1.22, 1862.79, 0.82, 624.24, 0.41, 1238.55, 66.7, 33.5, 3.90152186, 
2017-09-05, 12.50, 888171856257.3210, 4422.12, 0.00028312, 5.65629774, 1.25, 1864.05, 0.82, 625.06, 0.44, 1238.99, 65.2, 33.5, 3.90162045, 
2017-09-06, 12.50, 922724699725.9630, 4626.72, 0.00027252, 5.65657026, 1.26, 1865.31, 0.82, 625.87, 0.44, 1239.43, 64.7, 33.6, 3.90171660, 
2017-09-07, 12.50, 922724699725.9630, 4638.10, 0.00027252, 5.65684277, 1.26, 1866.57, 0.82, 626.69, 0.45, 1239.88, 64.6, 33.6, 3.90181319, 
2017-09-08, 12.50, 922724699725.9630, 4317.54, 0.00027252, 5.65711529, 1.18, 1867.75, 0.82, 627.50, 0.36, 1240.24, 69.4, 33.6, 3.90189670, 
2017-09-09, 12.50, 922724699725.9630, 4291.88, 0.00027252, 5.65738780, 1.17, 1868.92, 0.82, 628.32, 0.35, 1240.60, 69.8, 33.6, 3.90197909, 
2017-09-10, 12.50, 922724699725.9630, 4191.17, 0.00027252, 5.65766032, 1.14, 1870.06, 0.82, 629.14, 0.33, 1240.92, 71.4, 33.6, 3.90205692, 
2017-09-11, 12.50, 922724699725.9630, 4188.84, 0.00027252, 5.65793284, 1.14, 1871.20, 0.82, 629.95, 0.33, 1241.25, 71.5, 33.7, 3.90213463, 
2017-09-12, 12.50, 922724699725.9630, 4148.27, 0.00027252, 5.65820535, 1.13, 1872.33, 0.82, 630.77, 0.31, 1241.56, 72.2, 33.7, 3.90221043, 
2017-09-13, 12.50, 922724699725.9630, 3874.26, 0.00027252, 5.65847787, 1.06, 1873.39, 0.82, 631.58, 0.24, 1241.80, 77.3, 33.7, 3.90227233, 
2017-09-14, 12.50, 922724699725.9630, 3226.41, 0.00027252, 5.65875038, 0.88, 1874.27, 0.82, 632.40, 0.06, 1241.87, 92.8, 33.7, 3.90229193, 
2017-09-15, 12.50, 922724699725.9630, 3686.90, 0.00027252, 5.65902290, 1.00, 1875.27, 0.82, 633.22, 0.19, 1242.05, 81.2, 33.8, 3.90234312, 
2017-09-16, 12.50, 922724699725.9630, 3678.74, 0.00027252, 5.65929542, 1.00, 1876.27, 0.82, 634.03, 0.19, 1242.24, 81.4, 33.8, 3.90239383, 
2017-09-17, 12.50, 922724699725.9630, 3672.57, 0.00027252, 5.65956793, 1.00, 1877.27, 0.82, 634.85, 0.18, 1242.43, 81.5, 33.8, 3.90244415, 
2017-09-18, 12.50, 1103400932964.2900, 4067.08, 0.00022789, 5.65979582, 0.93, 1878.20, 0.82, 635.66, 0.11, 1242.54, 88.0, 33.8, 3.90247141, 
2017-09-19, 12.50, 1103400932964.2900, 3897.00, 0.00022789, 5.66002372, 0.89, 1879.09, 0.82, 636.48, 0.07, 1242.61, 91.9, 33.9, 3.90248991, 
2017-09-20, 12.50, 1103400932964.2900, 3858.09, 0.00022789, 5.66025161, 0.88, 1879.97, 0.82, 637.30, 0.06, 1242.67, 92.8, 33.9, 3.90250630, 
2017-09-21, 12.50, 1103400932964.2900, 3612.68, 0.00022789, 5.66047950, 0.82, 1880.79, 0.82, 638.11, 0.01, 1242.68, 99.1, 33.9, 3.90250832, 
2017-09-22, 12.50, 1103400932964.2900, 3603.31, 0.00022789, 5.66070739, 0.82, 1881.61, 0.82, 638.93, 0.01, 1242.68, 99.4, 34.0, 3.90250976, 
2017-09-23, 12.50, 1103400932964.2900, 3777.29, 0.00022789, 5.66093529, 0.86, 1882.47, 0.82, 639.74, 0.04, 1242.73, 94.8, 34.0, 3.90252162, 
2017-09-24, 12.50, 1103400932964.2900, 3662.12, 0.00022789, 5.66116318, 0.83, 1883.31, 0.82, 640.56, 0.02, 1242.75, 97.8, 34.0, 3.90252669, 
