date, reward, difficulty, usd_per_btc, daily_btc_mined, total_btc_mined, daily_usd_mined, total_usd_mined, daily_elec_cost, total_elec_cost, daily_profits, total_profits, daily_percentage_elec_of_usd_mined, lifetime_percentage_elec_of_usd_mined, total_btc_mined_minus_elec, comment
2017-01-11, 12.50, 336899932795.8080, 775.98, 0.00362743, 6.62192121, 2.81, 2945.56, 1.45, 663.56, 1.36, 2282.00, 51.6, 22.5, 5.27989246, 
2017-01-12, 12.50, 336899932795.8080, 802.83, 0.00362743, 6.62554864, 2.91, 2948.48, 1.45, 665.02, 1.46, 2283.46, 49.9, 22.6, 5.28171129, 
2017-01-13, 12.50, 336899932795.8080, 826.12, 0.00362743, 6.62917607, 3.00, 2951.47, 1.45, 666.47, 1.54, 2285.00, 48.5, 22.6, 5.28358111, 
2017-01-14, 12.50, 336899932795.8080, 818.64, 0.00362743, 6.63280351, 2.97, 2954.44, 1.45, 667.92, 1.52, 2286.52, 48.9, 22.6, 5.28543487, 
2017-01-15, 12.50, 336899932795.8080, 822.42, 0.00362743, 6.63643094, 2.98, 2957.42, 1.45, 669.37, 1.53, 2288.05, 48.7, 22.6, 5.28729678, 
2017-01-16, 12.50, 336899932795.8080, 830.26, 0.00362743, 6.64005837, 3.01, 2960.44, 1.45, 670.82, 1.56, 2289.61, 48.2, 22.7, 5.28917536, 
2017-01-17, 12.50, 336899932795.8080, 904.45, 0.00362743, 6.64368580, 3.28, 2963.72, 1.45, 672.28, 1.83, 2291.44, 44.3, 22.7, 5.29119739, 
2017-01-18, 12.50, 336899932795.8080, 884.25, 0.00362743, 6.64731323, 3.21, 2966.92, 1.45, 673.73, 1.76, 2293.20, 45.3, 22.7, 5.29318276, 
2017-01-19, 12.50, 336899932795.8080, 898.02, 0.00362743, 6.65094066, 3.26, 2970.18, 1.45, 675.18, 1.81, 2295.00, 44.6, 22.7, 5.29519330, 
2017-01-20, 12.50, 336899932795.8080, 891.62, 0.00362743, 6.65456810, 3.23, 2973.42, 1.45, 676.63, 1.78, 2296.78, 44.9, 22.8, 5.29719223, 
2017-01-21, 12.50, 336899932795.8080, 920.01, 0.00362743, 6.65819553, 3.34, 2976.75, 1.45, 678.08, 1.89, 2298.67, 43.5, 22.8, 5.29924142, 
2017-01-22, 12.50, 392963262344.3700, 925.33, 0.00310991, 6.66130544, 2.88, 2979.63, 1.45, 679.54, 1.43, 2300.10, 50.5, 22.8, 5.30078216, 
2017-01-23, 12.50, 392963262344.3700, 912.69, 0.00310991, 6.66441535, 2.84, 2982.47, 1.45, 680.99, 1.39, 2301.48, 51.2, 22.8, 5.30230117, 
2017-01-24, 12.50, 392963262344.3700, 885.65, 0.00310991, 6.66752527, 2.75, 2985.22, 1.45, 682.44, 1.30, 2302.78, 52.7, 22.9, 5.30377161, 
2017-01-25, 12.50, 392963262344.3700, 894.11, 0.00310991, 6.67063518, 2.78, 2988.00, 1.45, 683.89, 1.33, 2304.11, 52.2, 22.9, 5.30525756, 
2017-01-26, 12.50, 392963262344.3700, 915.10, 0.00310991, 6.67374509, 2.85, 2990.85, 1.45, 685.34, 1.39, 2305.51, 51.0, 22.9, 5.30678077, 
2017-01-27, 12.50, 392963262344.3700, 918.56, 0.00310991, 6.67685500, 2.86, 2993.71, 1.45, 686.80, 1.40, 2306.91, 50.8, 22.9, 5.30830994, 
2017-01-28, 12.50, 392963262344.3700, 920.28, 0.00310991, 6.67996492, 2.86, 2996.57, 1.45, 688.25, 1.41, 2308.32, 50.7, 23.0, 5.30984208, 
2017-01-29, 12.50, 392963262344.3700, 914.04, 0.00310991, 6.68307483, 2.84, 2999.41, 1.45, 689.70, 1.39, 2309.71, 51.1, 23.0, 5.31136344, 
2017-01-30, 12.50, 392963262344.3700, 920.24, 0.00310991, 6.68618474, 2.86, 3002.27, 1.45, 691.15, 1.41, 2311.12, 50.7, 23.0, 5.31289550, 
2017-01-31, 12.50, 392963262344.3700, 967.67, 0.00310991, 6.68929465, 3.01, 3005.28, 1.45, 692.60, 1.56, 2312.68, 48.2, 23.0, 5.31450490, 
2017-02-01, 12.50, 392963262344.3700, 987.35, 0.00310991, 6.69240457, 3.07, 3008.35, 1.45, 694.06, 1.62, 2314.30, 47.3, 23.1, 5.31614421, 
2017-02-02, 12.50, 392963262344.3700, 1007.79, 0.00310991, 6.69551448, 3.13, 3011.49, 1.45, 695.51, 1.68, 2315.98, 46.3, 23.1, 5.31781335, 
2017-02-03, 12.50, 392963262344.3700, 1018.11, 0.00310991, 6.69862439, 3.17, 3014.65, 1.45, 696.96, 1.71, 2317.69, 45.9, 23.1, 5.31949709, 
2017-02-04, 12.50, 422170566883.8370, 1033.65, 0.00289476, 6.70151915, 2.99, 3017.65, 1.45, 698.41, 1.54, 2319.23, 48.5, 23.1, 5.32098712, 
2017-02-05, 12.50, 422170566883.8370, 1013.99, 0.00289476, 6.70441391, 2.94, 3020.58, 1.45, 699.86, 1.48, 2320.72, 49.5, 23.2, 5.32244991, 
2017-02-06, 12.50, 422170566883.8370, 1024.61, 0.00289476, 6.70730867, 2.97, 3023.55, 1.45, 701.32, 1.51, 2322.23, 49.0, 23.2, 5.32392754, 
2017-02-07, 12.50, 422170566883.8370, 1052.54, 0.00289476, 6.71020342, 3.05, 3026.59, 1.45, 702.77, 1.59, 2323.83, 47.7, 23.2, 5.32544278, 
2017-02-08, 12.50, 422170566883.8370, 1054.34, 0.00289476, 6.71309818, 3.05, 3029.65, 1.45, 704.22, 1.60, 2325.43, 47.6, 23.2, 5.32696037, 
2017-02-09, 12.50, 422170566883.8370, 988.95, 0.00289476, 6.71599294, 2.86, 3032.51, 1.45, 705.67, 1.41, 2326.84, 50.7, 23.3, 5.32838690, 
2017-02-10, 12.50, 422170566883.8370, 993.08, 0.00289476, 6.71888770, 2.87, 3035.38, 1.45, 707.12, 1.42, 2328.26, 50.5, 23.3, 5.32981954, 
2017-02-11, 12.50, 422170566883.8370, 1010.00, 0.00289476, 6.72178245, 2.92, 3038.31, 1.45, 708.58, 1.47, 2329.73, 49.7, 23.3, 5.33127668, 
2017-02-12, 12.50, 422170566883.8370, 999.51, 0.00289476, 6.72467721, 2.89, 3041.20, 1.45, 710.03, 1.44, 2331.17, 50.2, 23.3, 5.33271872, 
2017-02-13, 12.50, 422170566883.8370, 996.86, 0.00289476, 6.72757197, 2.89, 3044.09, 1.45, 711.48, 1.43, 2332.61, 50.3, 23.4, 5.33415691, 
2017-02-14, 12.50, 422170566883.8370, 1009.25, 0.00289476, 6.73046673, 2.92, 3047.01, 1.45, 712.93, 1.47, 2334.08, 49.7, 23.4, 5.33561297, 
2017-02-15, 12.50, 422170566883.8370, 1009.12, 0.00289476, 6.73336149, 2.92, 3049.93, 1.45, 714.38, 1.47, 2335.55, 49.7, 23.4, 5.33706885, 
2017-02-16, 12.50, 422170566883.8370, 1034.08, 0.00289476, 6.73625624, 2.99, 3052.92, 1.45, 715.84, 1.54, 2337.09, 48.5, 23.4, 5.33855946, 
2017-02-17, 12.50, 422170566883.8370, 1053.12, 0.00289476, 6.73915100, 3.05, 3055.97, 1.45, 717.29, 1.60, 2338.68, 47.6, 23.5, 5.34007546, 
2017-02-18, 12.50, 440779902286.5890, 1058.41, 0.00277254, 6.74192354, 2.93, 3058.91, 1.45, 718.74, 1.48, 2340.17, 49.5, 23.5, 5.34147614, 
2017-02-19, 12.50, 440779902286.5890, 1052.82, 0.00277254, 6.74469609, 2.92, 3061.82, 1.45, 720.19, 1.47, 2341.63, 49.7, 23.5, 5.34286953, 
2017-02-20, 12.50, 440779902286.5890, 1083.24, 0.00277254, 6.74746863, 3.00, 3064.83, 1.45, 721.64, 1.55, 2343.18, 48.3, 23.5, 5.34430165, 
2017-02-21, 12.50, 440779902286.5890, 1123.66, 0.00277254, 6.75024117, 3.12, 3067.94, 1.45, 723.10, 1.66, 2344.85, 46.6, 23.6, 5.34578198, 
2017-02-22, 12.50, 440779902286.5890, 1122.19, 0.00277254, 6.75301372, 3.11, 3071.05, 1.45, 724.55, 1.66, 2346.51, 46.7, 23.6, 5.34726063, 
2017-02-23, 12.50, 440779902286.5890, 1178.38, 0.00277254, 6.75578626, 3.27, 3074.32, 1.45, 726.00, 1.82, 2348.32, 44.4, 23.6, 5.34880097, 
2017-02-24, 12.50, 440779902286.5890, 1180.92, 0.00277254, 6.75855881, 3.27, 3077.60, 1.45, 727.45, 1.82, 2350.14, 44.3, 23.6, 5.35034397, 
2017-02-25, 12.50, 440779902286.5890, 1151.58, 0.00277254, 6.76133135, 3.19, 3080.79, 1.45, 728.90, 1.74, 2351.88, 45.5, 23.7, 5.35185563, 
2017-02-26, 12.50, 440779902286.5890, 1179.97, 0.00277254, 6.76410389, 3.27, 3084.06, 1.45, 730.36, 1.82, 2353.70, 44.4, 23.7, 5.35339764, 
2017-02-27, 12.50, 440779902286.5890, 1194.28, 0.00277254, 6.76687644, 3.31, 3087.37, 1.45, 731.81, 1.86, 2355.56, 43.9, 23.7, 5.35495439, 
2017-02-28, 12.50, 440779902286.5890, 1190.89, 0.00277254, 6.76964898, 3.30, 3090.67, 1.45, 733.26, 1.85, 2357.41, 44.0, 23.7, 5.35650767, 
2017-03-01, 12.50, 440779902286.5890, 1230.02, 0.00277254, 6.77242152, 3.41, 3094.08, 1.45, 734.71, 1.96, 2359.37, 42.6, 23.7, 5.35809975, 
2017-03-02, 12.50, 440779902286.5890, 1260.92, 0.00277254, 6.77519407, 3.50, 3097.58, 1.45, 736.16, 2.04, 2361.42, 41.5, 23.8, 5.35972075, 
2017-03-03, 12.50, 460769358090.7140, 1290.79, 0.00265226, 6.77784633, 3.42, 3101.00, 1.45, 737.62, 1.97, 2363.39, 42.4, 23.8, 5.36124812, 
2017-03-04, 12.50, 460769358090.7140, 1267.68, 0.00265226, 6.78049859, 3.36, 3104.37, 1.45, 739.07, 1.91, 2365.30, 43.2, 23.8, 5.36275499, 
2017-03-05, 12.50, 460769358090.7140, 1277.68, 0.00265226, 6.78315086, 3.39, 3107.75, 1.45, 740.52, 1.94, 2367.23, 42.8, 23.8, 5.36427081, 
2017-03-06, 12.50, 460769358090.7140, 1280.87, 0.00265226, 6.78580312, 3.40, 3111.15, 1.45, 741.97, 1.95, 2369.18, 42.7, 23.8, 5.36578947, 
2017-03-07, 12.50, 460769358090.7140, 1232.43, 0.00265226, 6.78845538, 3.27, 3114.42, 1.45, 743.42, 1.82, 2371.00, 44.4, 23.9, 5.36726357, 
2017-03-08, 12.50, 460769358090.7140, 1150.48, 0.00265226, 6.79110764, 3.05, 3117.47, 1.45, 744.88, 1.60, 2372.60, 47.6, 23.9, 5.36865376, 
2017-03-09, 12.50, 460769358090.7140, 1191.81, 0.00265226, 6.79375991, 3.16, 3120.63, 1.45, 746.33, 1.71, 2374.30, 45.9, 23.9, 5.37008770, 
2017-03-10, 12.50, 460769358090.7140, 1117.02, 0.00265226, 6.79641217, 2.96, 3123.60, 1.45, 747.78, 1.51, 2375.82, 49.0, 23.9, 5.37144008, 
2017-03-11, 12.50, 460769358090.7140, 1181.64, 0.00265226, 6.79906443, 3.13, 3126.73, 1.45, 749.23, 1.68, 2377.50, 46.3, 24.0, 5.37286354, 
2017-03-12, 12.50, 460769358090.7140, 1229.50, 0.00265226, 6.80171670, 3.26, 3129.99, 1.45, 750.68, 1.81, 2379.31, 44.5, 24.0, 5.37433484, 
2017-03-13, 12.50, 460769358090.7140, 1243.24, 0.00265226, 6.80436896, 3.30, 3133.29, 1.45, 752.14, 1.85, 2381.15, 44.0, 24.0, 5.37581918, 
2017-03-14, 12.50, 460769358090.7140, 1246.31, 0.00265226, 6.80702122, 3.31, 3136.59, 1.45, 753.59, 1.85, 2383.00, 43.9, 24.0, 5.37730641, 
2017-03-15, 12.50, 460769358090.7140, 1259.60, 0.00265226, 6.80967348, 3.34, 3139.93, 1.45, 755.04, 1.89, 2384.89, 43.5, 24.0, 5.37880592, 
2017-03-16, 12.50, 460769358090.7140, 1172.91, 0.00265226, 6.81232575, 3.11, 3143.04, 1.45, 756.49, 1.66, 2386.55, 46.7, 24.1, 5.38022024, 
2017-03-17, 12.50, 475705205061.6290, 1070.13, 0.00256899, 6.81489474, 2.75, 3145.79, 1.45, 757.94, 1.30, 2387.85, 52.8, 24.1, 5.38143238, 
2017-03-18, 12.50, 475705205061.6290, 970.60, 0.00256899, 6.81746373, 2.49, 3148.29, 1.45, 759.40, 1.04, 2388.89, 58.2, 24.1, 5.38250539, 
2017-03-19, 12.50, 475705205061.6290, 1017.80, 0.00256899, 6.82003271, 2.61, 3150.90, 1.45, 760.85, 1.16, 2390.05, 55.5, 24.1, 5.38364777, 
2017-03-20, 12.50, 475705205061.6290, 1041.34, 0.00256899, 6.82260170, 2.68, 3153.58, 1.45, 762.30, 1.22, 2391.28, 54.3, 24.2, 5.38482241, 
2017-03-21, 12.50, 475705205061.6290, 1115.04, 0.00256899, 6.82517069, 2.86, 3156.44, 1.45, 763.75, 1.41, 2392.69, 50.7, 24.2, 5.38608920, 
2017-03-22, 12.50, 475705205061.6290, 1037.44, 0.00256899, 6.82773968, 2.67, 3159.11, 1.45, 765.20, 1.21, 2393.90, 54.5, 24.2, 5.38725859, 
2017-03-23, 12.50, 475705205061.6290, 1029.95, 0.00256899, 6.83030867, 2.65, 3161.75, 1.45, 766.66, 1.19, 2395.10, 54.9, 24.2, 5.38841780, 
2017-03-24, 12.50, 475705205061.6290, 935.95, 0.00256899, 6.83287766, 2.40, 3164.16, 1.45, 768.11, 0.95, 2396.05, 60.4, 24.3, 5.38943543, 
2017-03-25, 12.50, 475705205061.6290, 964.69, 0.00256899, 6.83544665, 2.48, 3166.64, 1.45, 769.56, 1.03, 2397.08, 58.6, 24.3, 5.39049927, 
2017-03-26, 12.50, 475705205061.6290, 965.23, 0.00256899, 6.83801564, 2.48, 3169.12, 1.45, 771.01, 1.03, 2398.10, 58.6, 24.3, 5.39156395, 
2017-03-27, 12.50, 475705205061.6290, 1040.49, 0.00256899, 6.84058463, 2.67, 3171.79, 1.45, 772.46, 1.22, 2399.32, 54.3, 24.4, 5.39273744, 
2017-03-28, 12.50, 475705205061.6290, 1044.25, 0.00256899, 6.84315362, 2.68, 3174.47, 1.45, 773.92, 1.23, 2400.55, 54.1, 24.4, 5.39391596, 
2017-03-29, 12.50, 475705205061.6290, 1040.39, 0.00256899, 6.84572261, 2.67, 3177.14, 1.45, 775.37, 1.22, 2401.78, 54.3, 24.4, 5.39508932, 
2017-03-30, 12.50, 499635929816.6680, 1037.53, 0.00244594, 6.84816855, 2.54, 3179.68, 1.45, 776.82, 1.09, 2402.86, 57.2, 24.4, 5.39613579, 
2017-03-31, 12.50, 499635929816.6680, 1079.75, 0.00244594, 6.85061449, 2.64, 3182.32, 1.45, 778.27, 1.19, 2404.05, 55.0, 24.5, 5.39723698, 
2017-04-01, 12.50, 499635929816.6680, 1089.51, 0.00244594, 6.85306044, 2.66, 3184.99, 1.45, 779.72, 1.21, 2405.26, 54.5, 24.5, 5.39835021, 
2017-04-02, 12.50, 499635929816.6680, 1098.78, 0.00244594, 6.85550638, 2.69, 3187.67, 1.45, 781.18, 1.24, 2406.50, 54.0, 24.5, 5.39947469, 
2017-04-03, 12.50, 499635929816.6680, 1147.63, 0.00244594, 6.85795233, 2.81, 3190.48, 1.45, 782.63, 1.36, 2407.85, 51.7, 24.5, 5.40065542, 
2017-04-04, 12.50, 499635929816.6680, 1143.75, 0.00244594, 6.86039827, 2.80, 3193.28, 1.45, 784.08, 1.35, 2409.20, 51.9, 24.6, 5.40183185, 
2017-04-05, 12.50, 499635929816.6680, 1135.00, 0.00244594, 6.86284421, 2.78, 3196.06, 1.45, 785.53, 1.32, 2410.52, 52.3, 24.6, 5.40299850, 
2017-04-06, 12.50, 499635929816.6680, 1190.60, 0.00244594, 6.86529016, 2.91, 3198.97, 1.45, 786.98, 1.46, 2411.98, 49.9, 24.6, 5.40422489, 
2017-04-07, 12.50, 499635929816.6680, 1193.02, 0.00244594, 6.86773610, 2.92, 3201.89, 1.45, 788.44, 1.47, 2413.45, 49.8, 24.6, 5.40545376, 
2017-04-08, 12.50, 499635929816.6680, 1184.82, 0.00244594, 6.87018205, 2.90, 3204.78, 1.45, 789.89, 1.45, 2414.90, 50.1, 24.6, 5.40667420, 
2017-04-09, 12.50, 499635929816.6680, 1210.05, 0.00244594, 6.87262799, 2.96, 3207.74, 1.45, 791.34, 1.51, 2416.40, 49.1, 24.7, 5.40792019, 
2017-04-10, 12.50, 499635929816.6680, 1213.34, 0.00244594, 6.87507393, 2.97, 3210.71, 1.45, 792.79, 1.52, 2417.92, 48.9, 24.7, 5.40916944, 
2017-04-11, 12.50, 499635929816.6680, 1224.77, 0.00244594, 6.87751988, 3.00, 3213.71, 1.45, 794.24, 1.54, 2419.46, 48.5, 24.7, 5.41042985, 
2017-04-12, 12.50, 499635929816.6680, 1216.50, 0.00244594, 6.87996582, 2.98, 3216.68, 1.45, 795.70, 1.52, 2420.99, 48.8, 24.7, 5.41168221, 
2017-04-13, 12.50, 520808749422.1400, 1178.53, 0.00234651, 6.88231233, 2.77, 3219.45, 1.45, 797.15, 1.31, 2422.30, 52.5, 24.8, 5.41279667, 
2017-04-14, 12.50, 520808749422.1400, 1183.44, 0.00234651, 6.88465884, 2.78, 3222.22, 1.45, 798.60, 1.32, 2423.62, 52.3, 24.8, 5.41391625, 
2017-04-15, 12.50, 520808749422.1400, 1180.70, 0.00234651, 6.88700534, 2.77, 3225.00, 1.45, 800.05, 1.32, 2424.94, 52.4, 24.8, 5.41503298, 
2017-04-16, 12.50, 520808749422.1400, 1184.79, 0.00234651, 6.88935185, 2.78, 3227.78, 1.45, 801.50, 1.33, 2426.27, 52.2, 24.8, 5.41615395, 
2017-04-17, 12.50, 520808749422.1400, 1203.73, 0.00234651, 6.89169836, 2.82, 3230.60, 1.45, 802.96, 1.37, 2427.64, 51.4, 24.9, 5.41729421, 
2017-04-18, 12.50, 520808749422.1400, 1217.60, 0.00234651, 6.89404486, 2.86, 3233.46, 1.45, 804.41, 1.41, 2429.05, 50.8, 24.9, 5.41844820, 
2017-04-19, 12.50, 520808749422.1400, 1226.94, 0.00234651, 6.89639137, 2.88, 3236.34, 1.45, 805.86, 1.43, 2430.48, 50.4, 24.9, 5.41961128, 
2017-04-20, 12.50, 520808749422.1400, 1255.40, 0.00234651, 6.89873788, 2.95, 3239.28, 1.45, 807.31, 1.49, 2431.97, 49.3, 24.9, 5.42080118, 
2017-04-21, 12.50, 520808749422.1400, 1257.13, 0.00234651, 6.90108439, 2.95, 3242.23, 1.45, 808.76, 1.50, 2433.47, 49.2, 24.9, 5.42199268, 
2017-04-22, 12.50, 520808749422.1400, 1244.37, 0.00234651, 6.90343089, 2.92, 3245.15, 1.45, 810.22, 1.47, 2434.94, 49.7, 25.0, 5.42317233, 
2017-04-23, 12.50, 520808749422.1400, 1248.22, 0.00234651, 6.90577740, 2.93, 3248.08, 1.45, 811.67, 1.48, 2436.41, 49.6, 25.0, 5.42435558, 
2017-04-24, 12.50, 520808749422.1400, 1248.32, 0.00234651, 6.90812391, 2.93, 3251.01, 1.45, 813.12, 1.48, 2437.89, 49.6, 25.0, 5.42553893, 
2017-04-25, 12.50, 520808749422.1400, 1263.54, 0.00234651, 6.91047041, 2.96, 3253.97, 1.45, 814.57, 1.51, 2439.40, 49.0, 25.0, 5.42673628, 
2017-04-26, 12.50, 520808749422.1400, 1284.84, 0.00234651, 6.91281692, 3.01, 3256.99, 1.45, 816.02, 1.56, 2440.97, 48.2, 25.1, 5.42795269, 
2017-04-27, 12.50, 521974519553.6280, 1329.19, 0.00234127, 6.91515819, 3.11, 3260.10, 1.45, 817.48, 1.66, 2442.63, 46.7, 25.1, 5.42920156, 
2017-04-28, 12.50, 521974519553.6280, 1320.05, 0.00234127, 6.91749946, 3.09, 3263.19, 1.45, 818.93, 1.64, 2444.26, 47.0, 25.1, 5.43044287, 
2017-04-29, 12.50, 521974519553.6280, 1327.04, 0.00234127, 6.91984072, 3.11, 3266.30, 1.45, 820.38, 1.65, 2445.92, 46.7, 25.1, 5.43168997, 
2017-04-30, 12.50, 521974519553.6280, 1347.96, 0.00234127, 6.92218199, 3.16, 3269.46, 1.45, 821.83, 1.70, 2447.62, 46.0, 25.1, 5.43295405, 
2017-05-01, 12.50, 521974519553.6280, 1402.08, 0.00234127, 6.92452325, 3.28, 3272.74, 1.45, 823.28, 1.83, 2449.45, 44.2, 25.2, 5.43425971, 
2017-05-02, 12.50, 521974519553.6280, 1443.68, 0.00234127, 6.92686452, 3.38, 3276.12, 1.45, 824.74, 1.93, 2451.38, 43.0, 25.2, 5.43559522, 
2017-05-03, 12.50, 521974519553.6280, 1492.00, 0.00234127, 6.92920579, 3.49, 3279.61, 1.45, 826.19, 2.04, 2453.42, 41.6, 25.2, 5.43696329, 
2017-05-04, 12.50, 521974519553.6280, 1515.63, 0.00234127, 6.93154705, 3.55, 3283.16, 1.45, 827.64, 2.10, 2455.52, 40.9, 25.2, 5.43834654, 
2017-05-05, 12.50, 521974519553.6280, 1512.21, 0.00234127, 6.93388832, 3.54, 3286.70, 1.45, 829.09, 2.09, 2457.61, 41.0, 25.2, 5.43972762, 
2017-05-06, 12.50, 521974519553.6280, 1548.29, 0.00234127, 6.93622959, 3.62, 3290.32, 1.45, 830.54, 2.17, 2459.78, 40.1, 25.2, 5.44113108, 
2017-05-07, 12.50, 521974519553.6280, 1555.47, 0.00234127, 6.93857085, 3.64, 3293.97, 1.45, 832.00, 2.19, 2461.97, 39.9, 25.3, 5.44253887, 
2017-05-08, 12.50, 521974519553.6280, 1639.32, 0.00234127, 6.94091212, 3.84, 3297.80, 1.45, 833.45, 2.39, 2464.36, 37.8, 25.3, 5.44399440, 
2017-05-09, 12.50, 521974519553.6280, 1706.93, 0.00234127, 6.94325339, 4.00, 3301.80, 1.45, 834.90, 2.54, 2466.90, 36.3, 25.3, 5.44548502, 
2017-05-10, 12.50, 559970892890.8380, 1756.80, 0.00218240, 6.94543579, 3.83, 3305.64, 1.45, 836.35, 2.38, 2469.28, 37.9, 25.3, 5.44684092, 
2017-05-11, 12.50, 559970892890.8380, 1807.37, 0.00218240, 6.94761819, 3.94, 3309.58, 1.45, 837.80, 2.49, 2471.78, 36.8, 25.3, 5.44821994, 
2017-05-12, 12.50, 559970892890.8380, 1676.99, 0.00218240, 6.94980059, 3.66, 3313.24, 1.45, 839.26, 2.21, 2473.98, 39.7, 25.3, 5.44953651, 
2017-05-13, 12.50, 559970892890.8380, 1759.96, 0.00218240, 6.95198299, 3.84, 3317.08, 1.45, 840.71, 2.39, 2476.37, 37.8, 25.3, 5.45089389, 
2017-05-14, 12.50, 559970892890.8380, 1772.42, 0.00218240, 6.95416540, 3.87, 3320.95, 1.45, 842.16, 2.42, 2478.79, 37.5, 25.4, 5.45225707, 
2017-05-15, 12.50, 559970892890.8380, 1697.38, 0.00218240, 6.95634780, 3.70, 3324.65, 1.45, 843.61, 2.25, 2481.04, 39.2, 25.4, 5.45358404, 
2017-05-16, 12.50, 559970892890.8380, 1718.20, 0.00218240, 6.95853020, 3.75, 3328.40, 1.45, 845.06, 2.30, 2483.34, 38.7, 25.4, 5.45492137, 
2017-05-17, 12.50, 559970892890.8380, 1802.16, 0.00218240, 6.96071260, 3.93, 3332.34, 1.45, 846.52, 2.48, 2485.82, 36.9, 25.4, 5.45629807, 
2017-05-18, 12.50, 559970892890.8380, 1887.33, 0.00218240, 6.96289500, 4.12, 3336.45, 1.45, 847.97, 2.67, 2488.49, 35.3, 25.4, 5.45771113, 
2017-05-19, 12.50, 559970892890.8380, 1968.10, 0.00218240, 6.96507741, 4.30, 3340.75, 1.45, 849.42, 2.84, 2491.33, 33.8, 25.4, 5.45915577, 
2017-05-20, 12.50, 559970892890.8380, 2051.73, 0.00218240, 6.96725981, 4.48, 3345.23, 1.45, 850.87, 3.03, 2494.36, 32.4, 25.4, 5.46063047, 
2017-05-21, 12.50, 559970892890.8380, 2055.62, 0.00218240, 6.96944221, 4.49, 3349.71, 1.45, 852.32, 3.03, 2497.39, 32.4, 25.4, 5.46210652, 
2017-05-22, 12.50, 559970892890.8380, 2139.03, 0.00218240, 6.97162461, 4.67, 3354.38, 1.45, 853.78, 3.22, 2500.61, 31.1, 25.5, 5.46361011, 
2017-05-23, 12.50, 595921917085.4160, 2291.48, 0.00205074, 6.97367535, 4.70, 3359.08, 1.45, 855.23, 3.25, 2503.85, 30.9, 25.5, 5.46502720, 
2017-05-24, 12.50, 595921917085.4160, 2476.30, 0.00205074, 6.97572609, 5.08, 3364.16, 1.45, 856.68, 3.63, 2507.48, 28.6, 25.5, 5.46649158, 
2017-05-25, 12.50, 595921917085.4160, 2357.50, 0.00205074, 6.97777683, 4.83, 3368.99, 1.45, 858.13, 3.38, 2510.86, 30.0, 25.5, 5.46792642, 
2017-05-26, 12.50, 595921917085.4160, 2247.48, 0.00205074, 6.97982757, 4.61, 3373.60, 1.45, 859.58, 3.16, 2514.02, 31.5, 25.5, 5.46933110, 
2017-05-27, 12.50, 595921917085.4160, 2106.31, 0.00205074, 6.98187832, 4.32, 3377.92, 1.45, 861.04, 2.87, 2516.89, 33.6, 25.5, 5.47069248, 
2017-05-28, 12.50, 595921917085.4160, 2207.58, 0.00205074, 6.98392906, 4.53, 3382.45, 1.45, 862.49, 3.08, 2519.96, 32.1, 25.5, 5.47208549, 
2017-05-29, 12.50, 595921917085.4160, 2289.87, 0.00205074, 6.98597980, 4.70, 3387.15, 1.45, 863.94, 3.24, 2523.21, 30.9, 25.5, 5.47350213, 
2017-05-30, 12.50, 595921917085.4160, 2197.23, 0.00205074, 6.98803054, 4.51, 3391.65, 1.45, 865.39, 3.05, 2526.26, 32.2, 25.5, 5.47489204, 
2017-05-31, 12.50, 595921917085.4160, 2330.23, 0.00205074, 6.99008128, 4.78, 3396.43, 1.45, 866.84, 3.33, 2529.59, 30.4, 25.5, 5.47631967, 
2017-06-01, 12.50, 595921917085.4160, 2452.18, 0.00205074, 6.99213202, 5.03, 3401.46, 1.45, 868.30, 3.58, 2533.16, 28.9, 25.5, 5.47777828, 
2017-06-02, 12.50, 595921917085.4160, 2517.41, 0.00205074, 6.99418276, 5.16, 3406.62, 1.45, 869.75, 3.71, 2536.87, 28.1, 25.5, 5.47925224, 
2017-06-03, 12.50, 595921917085.4160, 2555.65, 0.00205074, 6.99623350, 5.24, 3411.86, 1.45, 871.20, 3.79, 2540.66, 27.7, 25.5, 5.48073483, 
2017-06-04, 12.50, 678760110082.9900, 2552.81, 0.00180046, 6.99803396, 4.60, 3416.46, 1.45, 872.65, 3.14, 2543.81, 31.6, 25.5, 5.48196651, 
2017-06-05, 12.50, 678760110082.9900, 2736.59, 0.00180046, 6.99983443, 4.93, 3421.39, 1.45, 874.10, 3.48, 2547.28, 29.5, 25.5, 5.48323638, 
2017-06-06, 12.50, 678760110082.9900, 2914.08, 0.00180046, 7.00163489, 5.25, 3426.63, 1.45, 875.56, 3.79, 2551.08, 27.7, 25.6, 5.48453857, 
2017-06-07, 12.50, 678760110082.9900, 2694.22, 0.00180046, 7.00343535, 4.85, 3431.48, 1.45, 877.01, 3.40, 2554.48, 29.9, 25.6, 5.48580010, 
2017-06-08, 12.50, 678760110082.9900, 2825.03, 0.00180046, 7.00523581, 5.09, 3436.57, 1.45, 878.46, 3.63, 2558.11, 28.5, 25.6, 5.48708659, 
2017-06-09, 12.50, 678760110082.9900, 2826.70, 0.00180046, 7.00703627, 5.09, 3441.66, 1.45, 879.91, 3.64, 2561.75, 28.5, 25.6, 5.48837337, 
2017-06-10, 12.50, 678760110082.9900, 2942.34, 0.00180046, 7.00883673, 5.30, 3446.96, 1.45, 881.36, 3.85, 2565.59, 27.4, 25.6, 5.48968035, 
