date, reward, difficulty, usd_per_btc, daily_btc_mined, total_btc_mined, daily_usd_mined, total_usd_mined, daily_elec_cost, total_elec_cost, daily_profits, total_profits, daily_percentage_elec_of_usd_mined, lifetime_percentage_elec_of_usd_mined, total_btc_mined_minus_elec, comment
2017-03-10, 12.50, 460769358090.7140, 1117.02, 0.00545733, 164.51115803, 6.10, 76968.76, 6.00, 6522.00, 0.10, 70446.76, 98.4, 8.5, 147.76724319, 
2017-03-11, 12.50, 460769358090.7140, 1181.64, 0.00545733, 164.51661536, 6.45, 76975.21, 6.00, 6528.00, 0.45, 70447.21, 93.0, 8.5, 147.76762283, 
2017-03-12, 12.50, 460769358090.7140, 1229.50, 0.00545733, 164.52207269, 6.71, 76981.91, 6.00, 6534.00, 0.71, 70447.91, 89.4, 8.5, 147.76820013, 
2017-03-13, 12.50, 460769358090.7140, 1243.24, 0.00545733, 164.52753002, 6.78, 76988.70, 6.00, 6540.00, 0.78, 70448.70, 88.4, 8.5, 147.76883136, 
2017-03-14, 12.50, 460769358090.7140, 1246.31, 0.00545733, 164.53298735, 6.80, 76995.50, 6.00, 6546.00, 0.80, 70449.50, 88.2, 8.5, 147.76947448, 
2017-03-15, 12.50, 460769358090.7140, 1259.60, 0.00545733, 164.53844468, 6.87, 77002.38, 6.00, 6552.00, 0.87, 70450.38, 87.3, 8.5, 147.77016839, 
2017-03-16, 12.50, 460769358090.7140, 1172.91, 0.00545733, 164.54390201, 6.40, 77008.78, 6.00, 6558.00, 0.40, 70450.78, 93.7, 8.5, 147.77051024, 
2017-03-17, 12.50, 475705205061.6290, 1070.13, 0.00000000, 164.54390201, 0.00, 77008.78, 0.00, 6558.00, 0.00, 70450.78, 0.0, 8.5, 147.77051024, turned off (would generate losses this day)
2017-03-18, 12.50, 475705205061.6290, 970.60, 0.00000000, 164.54390201, 0.00, 77008.78, 0.00, 6558.00, 0.00, 70450.78, 0.0, 8.5, 147.77051024, turned off (would generate losses this day)
2017-03-19, 12.50, 475705205061.6290, 1017.80, 0.00000000, 164.54390201, 0.00, 77008.78, 0.00, 6558.00, 0.00, 70450.78, 0.0, 8.5, 147.77051024, turned off (would generate losses this day)
2017-03-20, 12.50, 475705205061.6290, 1041.34, 0.00000000, 164.54390201, 0.00, 77008.78, 0.00, 6558.00, 0.00, 70450.78, 0.0, 8.5, 147.77051024, turned off (would generate losses this day)
2017-03-21, 12.50, 475705205061.6290, 1115.04, 0.00000000, 164.54390201, 0.00, 77008.78, 0.00, 6558.00, 0.00, 70450.78, 0.0, 8.5, 147.77051024, turned off (would generate losses this day)
2017-03-22, 12.50, 475705205061.6290, 1037.44, 0.00000000, 164.54390201, 0.00, 77008.78, 0.00, 6558.00, 0.00, 70450.78, 0.0, 8.5, 147.77051024, turned off (would generate losses this day)
2017-03-23, 12.50, 475705205061.6290, 1029.95, 0.00000000, 164.54390201, 0.00, 77008.78, 0.00, 6558.00, 0.00, 70450.78, 0.0, 8.5, 147.77051024, turned off (would generate losses this day)
2017-03-24, 12.50, 475705205061.6290, 935.95, 0.00000000, 164.54390201, 0.00, 77008.78, 0.00, 6558.00, 0.00, 70450.78, 0.0, 8.5, 147.77051024, turned off (would generate losses this day)
2017-03-25, 12.50, 475705205061.6290, 964.69, 0.00000000, 164.54390201, 0.00, 77008.78, 0.00, 6558.00, 0.00, 70450.78, 0.0, 8.5, 147.77051024, turned off (would generate losses this day)
2017-03-26, 12.50, 475705205061.6290, 965.23, 0.00000000, 164.54390201, 0.00, 77008.78, 0.00, 6558.00, 0.00, 70450.78, 0.0, 8.5, 147.77051024, turned off (would generate losses this day)
2017-03-27, 12.50, 475705205061.6290, 1040.49, 0.00000000, 164.54390201, 0.00, 77008.78, 0.00, 6558.00, 0.00, 70450.78, 0.0, 8.5, 147.77051024, turned off (would generate losses this day)
2017-03-28, 12.50, 475705205061.6290, 1044.25, 0.00000000, 164.54390201, 0.00, 77008.78, 0.00, 6558.00, 0.00, 70450.78, 0.0, 8.5, 147.77051024, turned off (would generate losses this day)
2017-03-29, 12.50, 475705205061.6290, 1040.39, 0.00000000, 164.54390201, 0.00, 77008.78, 0.00, 6558.00, 0.00, 70450.78, 0.0, 8.5, 147.77051024, turned off (would generate losses this day)
2017-03-30, 12.50, 499635929816.6680, 1037.53, 0.00000000, 164.54390201, 0.00, 77008.78, 0.00, 6558.00, 0.00, 70450.78, 0.0, 8.5, 147.77051024, turned off (would generate losses this day)
2017-03-31, 12.50, 499635929816.6680, 1079.75, 0.00000000, 164.54390201, 0.00, 77008.78, 0.00, 6558.00, 0.00, 70450.78, 0.0, 8.5, 147.77051024, turned off (would generate losses this day)
2017-04-01, 12.50, 499635929816.6680, 1089.51, 0.00000000, 164.54390201, 0.00, 77008.78, 0.00, 6558.00, 0.00, 70450.78, 0.0, 8.5, 147.77051024, turned off (would generate losses this day)
2017-04-02, 12.50, 499635929816.6680, 1098.78, 0.00000000, 164.54390201, 0.00, 77008.78, 0.00, 6558.00, 0.00, 70450.78, 0.0, 8.5, 147.77051024, turned off (would generate losses this day)
2017-04-03, 12.50, 499635929816.6680, 1147.63, 0.00000000, 164.54390201, 0.00, 77008.78, 0.00, 6558.00, 0.00, 70450.78, 0.0, 8.5, 147.77051024, turned off (would generate losses this day)
2017-04-04, 12.50, 499635929816.6680, 1143.75, 0.00000000, 164.54390201, 0.00, 77008.78, 0.00, 6558.00, 0.00, 70450.78, 0.0, 8.5, 147.77051024, turned off (would generate losses this day)
2017-04-05, 12.50, 499635929816.6680, 1135.00, 0.00000000, 164.54390201, 0.00, 77008.78, 0.00, 6558.00, 0.00, 70450.78, 0.0, 8.5, 147.77051024, turned off (would generate losses this day)
2017-04-06, 12.50, 499635929816.6680, 1190.60, 0.00000000, 164.54390201, 0.00, 77008.78, 0.00, 6558.00, 0.00, 70450.78, 0.0, 8.5, 147.77051024, turned off (would generate losses this day)
2017-04-07, 12.50, 499635929816.6680, 1193.02, 0.00503281, 164.54893482, 6.00, 77014.78, 6.00, 6564.00, 0.00, 70450.78, 99.9, 8.5, 147.77051380, 
2017-04-08, 12.50, 499635929816.6680, 1184.82, 0.00000000, 164.54893482, 0.00, 77014.78, 0.00, 6564.00, 0.00, 70450.78, 0.0, 8.5, 147.77051380, turned off (would generate losses this day)
2017-04-09, 12.50, 499635929816.6680, 1210.05, 0.00503281, 164.55396763, 6.09, 77020.87, 6.00, 6570.00, 0.09, 70450.87, 98.5, 8.5, 147.77058813, 
2017-04-10, 12.50, 499635929816.6680, 1213.34, 0.00503281, 164.55900043, 6.11, 77026.98, 6.00, 6576.00, 0.11, 70450.98, 98.3, 8.5, 147.77067591, 
2017-04-11, 12.50, 499635929816.6680, 1224.77, 0.00503281, 164.56403324, 6.16, 77033.14, 6.00, 6582.00, 0.16, 70451.14, 97.3, 8.5, 147.77080984, 
2017-04-12, 12.50, 499635929816.6680, 1216.50, 0.00503281, 164.56906605, 6.12, 77039.26, 6.00, 6588.00, 0.12, 70451.26, 98.0, 8.6, 147.77091046, 
2017-04-13, 12.50, 520808749422.1400, 1178.53, 0.00000000, 164.56906605, 0.00, 77039.26, 0.00, 6588.00, 0.00, 70451.26, 0.0, 8.6, 147.77091046, turned off (would generate losses this day)
2017-04-14, 12.50, 520808749422.1400, 1183.44, 0.00000000, 164.56906605, 0.00, 77039.26, 0.00, 6588.00, 0.00, 70451.26, 0.0, 8.6, 147.77091046, turned off (would generate losses this day)
2017-04-15, 12.50, 520808749422.1400, 1180.70, 0.00000000, 164.56906605, 0.00, 77039.26, 0.00, 6588.00, 0.00, 70451.26, 0.0, 8.6, 147.77091046, turned off (would generate losses this day)
2017-04-16, 12.50, 520808749422.1400, 1184.79, 0.00000000, 164.56906605, 0.00, 77039.26, 0.00, 6588.00, 0.00, 70451.26, 0.0, 8.6, 147.77091046, turned off (would generate losses this day)
2017-04-17, 12.50, 520808749422.1400, 1203.73, 0.00000000, 164.56906605, 0.00, 77039.26, 0.00, 6588.00, 0.00, 70451.26, 0.0, 8.6, 147.77091046, turned off (would generate losses this day)
2017-04-18, 12.50, 520808749422.1400, 1217.60, 0.00000000, 164.56906605, 0.00, 77039.26, 0.00, 6588.00, 0.00, 70451.26, 0.0, 8.6, 147.77091046, turned off (would generate losses this day)
2017-04-19, 12.50, 520808749422.1400, 1226.94, 0.00000000, 164.56906605, 0.00, 77039.26, 0.00, 6588.00, 0.00, 70451.26, 0.0, 8.6, 147.77091046, turned off (would generate losses this day)
2017-04-20, 12.50, 520808749422.1400, 1255.40, 0.00482820, 164.57389425, 6.06, 77045.32, 6.00, 6594.00, 0.06, 70451.32, 99.0, 8.6, 147.77095931, 
2017-04-21, 12.50, 520808749422.1400, 1257.13, 0.00482820, 164.57872245, 6.07, 77051.39, 6.00, 6600.00, 0.07, 70451.39, 98.9, 8.6, 147.77101474, 
2017-04-22, 12.50, 520808749422.1400, 1244.37, 0.00482820, 164.58355066, 6.01, 77057.40, 6.00, 6606.00, 0.01, 70451.40, 99.9, 8.6, 147.77102123, 
2017-04-23, 12.50, 520808749422.1400, 1248.22, 0.00482820, 164.58837886, 6.03, 77063.43, 6.00, 6612.00, 0.03, 70451.43, 99.6, 8.6, 147.77104258, 
2017-04-24, 12.50, 520808749422.1400, 1248.32, 0.00482820, 164.59320707, 6.03, 77069.46, 6.00, 6618.00, 0.03, 70451.46, 99.5, 8.6, 147.77106433, 
2017-04-25, 12.50, 520808749422.1400, 1263.54, 0.00482820, 164.59803527, 6.10, 77075.56, 6.00, 6624.00, 0.10, 70451.56, 98.4, 8.6, 147.77114397, 
2017-04-26, 12.50, 520808749422.1400, 1284.84, 0.00482820, 164.60286347, 6.20, 77081.76, 6.00, 6630.00, 0.20, 70451.76, 96.7, 8.6, 147.77130233, 
2017-04-27, 12.50, 521974519553.6280, 1329.19, 0.00481742, 164.60768090, 6.40, 77088.16, 6.00, 6636.00, 0.40, 70452.16, 93.7, 8.6, 147.77160572, 
2017-04-28, 12.50, 521974519553.6280, 1320.05, 0.00481742, 164.61249832, 6.36, 77094.52, 6.00, 6642.00, 0.36, 70452.52, 94.4, 8.6, 147.77187786, 
2017-04-29, 12.50, 521974519553.6280, 1327.04, 0.00481742, 164.61731574, 6.39, 77100.92, 6.00, 6648.00, 0.39, 70452.92, 93.9, 8.6, 147.77217394, 
2017-04-30, 12.50, 521974519553.6280, 1347.96, 0.00481742, 164.62213316, 6.49, 77107.41, 6.00, 6654.00, 0.49, 70453.41, 92.4, 8.6, 147.77254019, 
2017-05-01, 12.50, 521974519553.6280, 1402.08, 0.00481742, 164.62695058, 6.75, 77114.16, 6.00, 6660.00, 0.75, 70454.16, 88.8, 8.6, 147.77307826, 
2017-05-02, 12.50, 521974519553.6280, 1443.68, 0.00481742, 164.63176800, 6.95, 77121.12, 6.00, 6666.00, 0.95, 70455.12, 86.3, 8.6, 147.77373963, 
2017-05-03, 12.50, 521974519553.6280, 1492.00, 0.00481742, 164.63658542, 7.19, 77128.31, 6.00, 6672.00, 1.19, 70456.31, 83.5, 8.7, 147.77453561, 
2017-05-04, 12.50, 521974519553.6280, 1515.63, 0.00481742, 164.64140284, 7.30, 77135.61, 6.00, 6678.00, 1.30, 70457.61, 82.2, 8.7, 147.77539428, 
2017-05-05, 12.50, 521974519553.6280, 1512.21, 0.00481742, 164.64622026, 7.28, 77142.89, 6.00, 6684.00, 1.28, 70458.89, 82.4, 8.7, 147.77624400, 
2017-05-06, 12.50, 521974519553.6280, 1548.29, 0.00481742, 164.65103768, 7.46, 77150.35, 6.00, 6690.00, 1.46, 70460.35, 80.4, 8.7, 147.77718617, 
2017-05-07, 12.50, 521974519553.6280, 1555.47, 0.00481742, 164.65585510, 7.49, 77157.84, 6.00, 6696.00, 1.49, 70461.84, 80.1, 8.7, 147.77814624, 
2017-05-08, 12.50, 521974519553.6280, 1639.32, 0.00481742, 164.66067253, 7.90, 77165.74, 6.00, 6702.00, 1.90, 70463.74, 76.0, 8.7, 147.77930361, 
2017-05-09, 12.50, 521974519553.6280, 1706.93, 0.00481742, 164.66548995, 8.22, 77173.96, 6.00, 6708.00, 2.22, 70465.96, 73.0, 8.7, 147.78060594, 
2017-05-10, 12.50, 559970892890.8380, 1756.80, 0.00449054, 164.66998048, 7.89, 77181.85, 6.00, 6714.00, 1.89, 70467.85, 76.1, 8.7, 147.78168118, 
2017-05-11, 12.50, 559970892890.8380, 1807.37, 0.00449054, 164.67447102, 8.12, 77189.97, 6.00, 6720.00, 2.12, 70469.97, 73.9, 8.7, 147.78285198, 
2017-05-12, 12.50, 559970892890.8380, 1676.99, 0.00449054, 164.67896156, 7.53, 77197.50, 6.00, 6726.00, 1.53, 70471.50, 79.7, 8.7, 147.78376468, 
2017-05-13, 12.50, 559970892890.8380, 1759.96, 0.00449054, 164.68345210, 7.90, 77205.40, 6.00, 6732.00, 1.90, 70473.40, 75.9, 8.7, 147.78484605, 
2017-05-14, 12.50, 559970892890.8380, 1772.42, 0.00449054, 164.68794264, 7.96, 77213.36, 6.00, 6738.00, 1.96, 70475.36, 75.4, 8.7, 147.78595139, 
2017-05-15, 12.50, 559970892890.8380, 1697.38, 0.00449054, 164.69243318, 7.62, 77220.99, 6.00, 6744.00, 1.62, 70476.99, 78.7, 8.7, 147.78690707, 
2017-05-16, 12.50, 559970892890.8380, 1718.20, 0.00449054, 164.69692372, 7.72, 77228.70, 6.00, 6750.00, 1.72, 70478.70, 77.8, 8.7, 147.78790558, 
2017-05-17, 12.50, 559970892890.8380, 1802.16, 0.00449054, 164.70141426, 8.09, 77236.79, 6.00, 6756.00, 2.09, 70480.79, 74.1, 8.7, 147.78906678, 
2017-05-18, 12.50, 559970892890.8380, 1887.33, 0.00449054, 164.70590479, 8.48, 77245.27, 6.00, 6762.00, 2.48, 70483.27, 70.8, 8.8, 147.79037822, 
2017-05-19, 12.50, 559970892890.8380, 1968.10, 0.00449054, 164.71039533, 8.84, 77254.11, 6.00, 6768.00, 2.84, 70486.11, 67.9, 8.8, 147.79182014, 
2017-05-20, 12.50, 559970892890.8380, 2051.73, 0.00449054, 164.71488587, 9.21, 77263.32, 6.00, 6774.00, 3.21, 70489.32, 65.1, 8.8, 147.79338631, 
2017-05-21, 12.50, 559970892890.8380, 2055.62, 0.00449054, 164.71937641, 9.23, 77272.55, 6.00, 6780.00, 3.23, 70492.55, 65.0, 8.8, 147.79495802, 
2017-05-22, 12.50, 559970892890.8380, 2139.03, 0.00449054, 164.72386695, 9.61, 77282.16, 6.00, 6786.00, 3.61, 70496.16, 62.5, 8.8, 147.79664355, 
2017-05-23, 12.50, 595921917085.4160, 2291.48, 0.00421963, 164.72808658, 9.67, 77291.83, 6.00, 6792.00, 3.67, 70499.83, 62.1, 8.8, 147.79824479, 
2017-05-24, 12.50, 595921917085.4160, 2476.30, 0.00421963, 164.73230621, 10.45, 77302.27, 6.00, 6798.00, 4.45, 70504.27, 57.4, 8.8, 147.80004145, 
2017-05-25, 12.50, 595921917085.4160, 2357.50, 0.00421963, 164.73652584, 9.95, 77312.22, 6.00, 6804.00, 3.95, 70508.22, 60.3, 8.8, 147.80171601, 
2017-05-26, 12.50, 595921917085.4160, 2247.48, 0.00421963, 164.74074548, 9.48, 77321.71, 6.00, 6810.00, 3.48, 70511.71, 63.3, 8.8, 147.80326599, 
2017-05-27, 12.50, 595921917085.4160, 2106.31, 0.00421963, 164.74496511, 8.89, 77330.59, 6.00, 6816.00, 2.89, 70514.59, 67.5, 8.8, 147.80463704, 
2017-05-28, 12.50, 595921917085.4160, 2207.58, 0.00421963, 164.74918474, 9.32, 77339.91, 6.00, 6822.00, 3.32, 70517.91, 64.4, 8.8, 147.80613876, 
2017-05-29, 12.50, 595921917085.4160, 2289.87, 0.00421963, 164.75340437, 9.66, 77349.57, 6.00, 6828.00, 3.66, 70521.57, 62.1, 8.8, 147.80773816, 
2017-05-30, 12.50, 595921917085.4160, 2197.23, 0.00421963, 164.75762400, 9.27, 77358.84, 6.00, 6834.00, 3.27, 70524.84, 64.7, 8.8, 147.80922708, 
2017-05-31, 12.50, 595921917085.4160, 2330.23, 0.00421963, 164.76184363, 9.83, 77368.68, 6.00, 6840.00, 3.83, 70528.68, 61.0, 8.8, 147.81087186, 
2017-06-01, 12.50, 595921917085.4160, 2452.18, 0.00421963, 164.76606326, 10.35, 77379.02, 6.00, 6846.00, 4.35, 70533.02, 58.0, 8.8, 147.81264468, 
2017-06-02, 12.50, 595921917085.4160, 2517.41, 0.00421963, 164.77028290, 10.62, 77389.64, 6.00, 6852.00, 4.62, 70537.64, 56.5, 8.9, 147.81448091, 
2017-06-03, 12.50, 595921917085.4160, 2555.65, 0.00421963, 164.77450253, 10.78, 77400.43, 6.00, 6858.00, 4.78, 70542.43, 55.6, 8.9, 147.81635281, 
2017-06-04, 12.50, 678760110082.9900, 2552.81, 0.00370465, 164.77820718, 9.46, 77409.89, 6.00, 6864.00, 3.46, 70545.89, 63.4, 8.9, 147.81770711, 
2017-06-05, 12.50, 678760110082.9900, 2736.59, 0.00370465, 164.78191183, 10.14, 77420.02, 6.00, 6870.00, 4.14, 70550.02, 59.2, 8.9, 147.81921925, 
2017-06-06, 12.50, 678760110082.9900, 2914.08, 0.00370465, 164.78561649, 10.80, 77430.82, 6.00, 6876.00, 4.80, 70554.82, 55.6, 8.9, 147.82086494, 
2017-06-07, 12.50, 678760110082.9900, 2694.22, 0.00370465, 164.78932114, 9.98, 77440.80, 6.00, 6882.00, 3.98, 70558.80, 60.1, 8.9, 147.82234260, 
2017-06-08, 12.50, 678760110082.9900, 2825.03, 0.00370465, 164.79302580, 10.47, 77451.27, 6.00, 6888.00, 4.47, 70563.27, 57.3, 8.9, 147.82392338, 
2017-06-09, 12.50, 678760110082.9900, 2826.70, 0.00370465, 164.79673045, 10.47, 77461.74, 6.00, 6894.00, 4.47, 70567.74, 57.3, 8.9, 147.82550542, 
2017-06-10, 12.50, 678760110082.9900, 2942.34, 0.00370465, 164.80043510, 10.90, 77472.64, 6.00, 6900.00, 4.90, 70572.64, 55.0, 8.9, 147.82717088, 
2017-06-11, 12.50, 678760110082.9900, 3018.54, 0.00370465, 164.80413976, 11.18, 77483.82, 6.00, 6906.00, 5.18, 70577.82, 53.7, 8.9, 147.82888782, 
2017-06-12, 12.50, 678760110082.9900, 2682.59, 0.00370465, 164.80784441, 9.94, 77493.76, 6.00, 6912.00, 3.94, 70581.76, 60.4, 8.9, 147.83035583, 
2017-06-13, 12.50, 678760110082.9900, 2738.93, 0.00370465, 164.81154906, 10.15, 77503.91, 6.00, 6918.00, 4.15, 70585.91, 59.1, 8.9, 147.83186984, 
2017-06-14, 12.50, 678760110082.9900, 2494.48, 0.00370465, 164.81525372, 9.24, 77513.15, 6.00, 6924.00, 3.24, 70589.15, 64.9, 8.9, 147.83316919, 
2017-06-15, 12.50, 678760110082.9900, 2456.92, 0.00370465, 164.81895837, 9.10, 77522.25, 6.00, 6930.00, 3.10, 70592.25, 65.9, 8.9, 147.83443176, 
2017-06-16, 12.50, 678760110082.9900, 2528.10, 0.00370465, 164.82266302, 9.37, 77531.62, 6.00, 6936.00, 3.37, 70595.62, 64.1, 8.9, 147.83576309, 
2017-06-17, 12.50, 711697198173.7570, 2664.00, 0.00353320, 164.82619623, 9.41, 77541.03, 6.00, 6942.00, 3.41, 70599.03, 63.7, 9.0, 147.83704404, 
2017-06-18, 12.50, 711697198173.7570, 2576.17, 0.00353320, 164.82972943, 9.10, 77550.13, 6.00, 6948.00, 3.10, 70602.13, 65.9, 9.0, 147.83824820, 
2017-06-19, 12.50, 711697198173.7570, 2641.66, 0.00353320, 164.83326263, 9.33, 77559.46, 6.00, 6954.00, 3.33, 70605.46, 64.3, 9.0, 147.83951011, 
2017-06-20, 12.50, 711697198173.7570, 2778.83, 0.00353320, 164.83679584, 9.82, 77569.28, 6.00, 6960.00, 3.82, 70609.28, 61.1, 9.0, 147.84088413, 
2017-06-21, 12.50, 711697198173.7570, 2712.16, 0.00353320, 164.84032904, 9.58, 77578.86, 6.00, 6966.00, 3.58, 70612.86, 62.6, 9.0, 147.84220507, 
2017-06-22, 12.50, 711697198173.7570, 2740.79, 0.00353320, 164.84386224, 9.68, 77588.55, 6.00, 6972.00, 3.68, 70616.55, 62.0, 9.0, 147.84354913, 
2017-06-23, 12.50, 711697198173.7570, 2738.22, 0.00353320, 164.84739545, 9.67, 77598.22, 6.00, 6978.00, 3.67, 70620.22, 62.0, 9.0, 147.84489112, 
2017-06-24, 12.50, 711697198173.7570, 2619.12, 0.00353320, 164.85092865, 9.25, 77607.48, 6.00, 6984.00, 3.25, 70623.48, 64.8, 9.0, 147.84613348, 
2017-06-25, 12.50, 711697198173.7570, 2594.45, 0.00353320, 164.85446185, 9.17, 77616.64, 6.00, 6990.00, 3.17, 70626.64, 65.5, 9.0, 147.84735406, 
2017-06-26, 12.50, 711697198173.7570, 2485.36, 0.00353320, 164.85799506, 8.78, 77625.42, 6.00, 6996.00, 2.78, 70629.42, 68.3, 9.0, 147.84847312, 
2017-06-27, 12.50, 711697198173.7570, 2593.17, 0.00353320, 164.86152826, 9.16, 77634.59, 6.00, 7002.00, 3.16, 70632.59, 65.5, 9.0, 147.84969256, 
2017-06-28, 12.50, 711697198173.7570, 2584.56, 0.00353320, 164.86506146, 9.13, 77643.72, 6.00, 7008.00, 3.13, 70635.72, 65.7, 9.0, 147.85090428, 
2017-06-29, 12.50, 711697198173.7570, 2561.56, 0.00353320, 164.86859467, 9.05, 77652.77, 6.00, 7014.00, 3.05, 70638.77, 66.3, 9.0, 147.85209516, 
2017-06-30, 12.50, 711697198173.7570, 2499.98, 0.00353320, 164.87212787, 8.83, 77661.60, 6.00, 7020.00, 2.83, 70641.60, 67.9, 9.0, 147.85322835, 
2017-07-01, 12.50, 711697198173.7570, 2460.20, 0.00353320, 164.87566107, 8.69, 77670.29, 6.00, 7026.00, 2.69, 70644.29, 69.0, 9.0, 147.85432272, 
2017-07-02, 12.50, 711697198173.7570, 2529.78, 0.00353320, 164.87919428, 8.94, 77679.23, 6.00, 7032.00, 2.94, 70647.23, 67.1, 9.1, 147.85548418, 
2017-07-03, 12.50, 708659466230.3320, 2581.07, 0.00354835, 164.88274263, 9.16, 77688.39, 6.00, 7038.00, 3.16, 70650.39, 65.5, 9.1, 147.85670791, 
2017-07-04, 12.50, 708659466230.3320, 2625.07, 0.00354835, 164.88629097, 9.31, 77697.71, 6.00, 7044.00, 3.31, 70653.71, 64.4, 9.1, 147.85797061, 
2017-07-05, 12.50, 708659466230.3320, 2629.27, 0.00354835, 164.88983932, 9.33, 77707.04, 6.00, 7050.00, 3.33, 70657.04, 64.3, 9.1, 147.85923695, 
2017-07-06, 12.50, 708659466230.3320, 2619.11, 0.00354835, 164.89338767, 9.29, 77716.33, 6.00, 7056.00, 3.29, 70660.33, 64.6, 9.1, 147.86049445, 
2017-07-07, 12.50, 708659466230.3320, 2521.24, 0.00354835, 164.89693602, 8.95, 77725.28, 6.00, 7062.00, 2.95, 70663.28, 67.1, 9.1, 147.86166301, 
2017-07-08, 12.50, 708659466230.3320, 2579.93, 0.00354835, 164.90048437, 9.15, 77734.43, 6.00, 7068.00, 3.15, 70666.43, 65.5, 9.1, 147.86288572, 
2017-07-09, 12.50, 708659466230.3320, 2525.67, 0.00354835, 164.90403272, 8.96, 77743.39, 6.00, 7074.00, 2.96, 70669.39, 66.9, 9.1, 147.86405846, 
2017-07-10, 12.50, 708659466230.3320, 2371.96, 0.00354835, 164.90758107, 8.42, 77751.81, 6.00, 7080.00, 2.42, 70671.81, 71.3, 9.1, 147.86507726, 
2017-07-11, 12.50, 708659466230.3320, 2332.19, 0.00354835, 164.91112942, 8.28, 77760.08, 6.00, 7086.00, 2.28, 70674.08, 72.5, 9.1, 147.86605291, 
2017-07-12, 12.50, 708659466230.3320, 2423.16, 0.00354835, 164.91467776, 8.60, 77768.68, 6.00, 7092.00, 2.60, 70676.68, 69.8, 9.1, 147.86712516, 
2017-07-13, 12.50, 708659466230.3320, 2364.52, 0.00354835, 164.91822611, 8.39, 77777.07, 6.00, 7098.00, 2.39, 70679.07, 71.5, 9.1, 147.86813599, 
2017-07-14, 12.50, 804525194568.1320, 2232.65, 0.00312553, 164.92135165, 6.98, 77784.05, 6.00, 7104.00, 0.98, 70680.05, 86.0, 9.1, 147.86857414, 
2017-07-15, 12.50, 804525194568.1320, 1993.26, 0.00312553, 164.92447718, 6.23, 77790.28, 6.00, 7110.00, 0.23, 70680.28, 96.3, 9.1, 147.86868953, 
2017-07-16, 12.50, 804525194568.1320, 1938.94, 0.00312553, 164.92760272, 6.06, 77796.34, 6.00, 7116.00, 0.06, 70680.34, 99.0, 9.1, 147.86872059, 
2017-07-17, 12.50, 804525194568.1320, 2244.26, 0.00312553, 164.93072825, 7.01, 77803.36, 6.00, 7122.00, 1.01, 70681.36, 85.5, 9.2, 147.86917264, 
2017-07-18, 12.50, 804525194568.1320, 2327.90, 0.00312553, 164.93385378, 7.28, 77810.63, 6.00, 7128.00, 1.28, 70682.63, 82.5, 9.2, 147.86972074, 
2017-07-19, 12.50, 804525194568.1320, 2294.40, 0.00312553, 164.93697932, 7.17, 77817.80, 6.00, 7134.00, 1.17, 70683.80, 83.7, 9.2, 147.87023121, 
2017-07-20, 12.50, 804525194568.1320, 2877.39, 0.00312553, 164.94010485, 8.99, 77826.80, 6.00, 7140.00, 2.99, 70686.80, 66.7, 9.2, 147.87127152, 
2017-07-21, 12.50, 804525194568.1320, 2694.29, 0.00312553, 164.94323039, 8.42, 77835.22, 6.00, 7146.00, 2.42, 70689.22, 71.2, 9.2, 147.87217012, 
2017-07-22, 12.50, 804525194568.1320, 2838.81, 0.00312553, 164.94635592, 8.87, 77844.09, 6.00, 7152.00, 2.87, 70692.09, 67.6, 9.2, 147.87318210, 
2017-07-23, 12.50, 804525194568.1320, 2762.63, 0.00312553, 164.94948145, 8.63, 77852.72, 6.00, 7158.00, 2.63, 70694.72, 69.5, 9.2, 147.87413579, 
2017-07-24, 12.50, 804525194568.1320, 2779.04, 0.00312553, 164.95260699, 8.69, 77861.41, 6.00, 7164.00, 2.69, 70697.41, 69.1, 9.2, 147.87510230, 
2017-07-25, 12.50, 804525194568.1320, 2591.22, 0.00312553, 164.95573252, 8.10, 77869.51, 6.00, 7170.00, 2.10, 70699.51, 74.1, 9.2, 147.87591232, 
2017-07-26, 12.50, 804525194568.1320, 2550.18, 0.00312553, 164.95885806, 7.97, 77877.48, 6.00, 7176.00, 1.97, 70701.48, 75.3, 9.2, 147.87668508, 
2017-07-27, 12.50, 860221984436.2220, 2697.47, 0.00292317, 164.96178122, 7.89, 77885.37, 6.00, 7182.00, 1.89, 70703.37, 76.1, 9.2, 147.87738394, 
2017-07-28, 12.50, 860221984436.2220, 2805.18, 0.00292317, 164.96470439, 8.20, 77893.57, 6.00, 7188.00, 2.20, 70705.57, 73.2, 9.2, 147.87816821, 
2017-07-29, 12.50, 860221984436.2220, 2720.08, 0.00292317, 164.96762755, 7.95, 77901.52, 6.00, 7194.00, 1.95, 70707.52, 75.5, 9.2, 147.87888556, 
2017-07-30, 12.50, 860221984436.2220, 2746.33, 0.00292317, 164.97055072, 8.03, 77909.54, 6.00, 7200.00, 2.03, 70709.54, 74.7, 9.2, 147.87962399, 
2017-07-31, 12.50, 860221984436.2220, 2873.83, 0.00292317, 164.97347388, 8.40, 77917.94, 6.00, 7206.00, 2.40, 70711.94, 71.4, 9.2, 147.88045935, 
2017-08-01, 12.50, 860221984436.2220, 2735.59, 0.00292317, 164.97639705, 8.00, 77925.94, 6.00, 7212.00, 2.00, 70713.94, 75.0, 9.3, 147.88118920, 
