date, reward, difficulty, usd_per_btc, daily_btc_mined, total_btc_mined, daily_usd_mined, total_usd_mined, daily_elec_cost, total_elec_cost, daily_profits, total_profits, daily_percentage_elec_of_usd_mined, lifetime_percentage_elec_of_usd_mined, total_btc_mined_minus_elec, comment
2016-09-01, 12.50, 220755908330.3720, 571.69, 0.01139073, 24.75544942, 6.51, 8273.53, 0.84, 383.04, 5.67, 7890.49, 12.9, 4.6, 23.69339410, 
2016-09-02, 12.50, 220755908330.3720, 574.15, 0.01139073, 24.76684015, 6.54, 8280.07, 0.84, 383.88, 5.70, 7896.19, 12.8, 4.6, 23.70332180, 
2016-09-03, 12.50, 220755908330.3720, 598.38, 0.01139073, 24.77823088, 6.82, 8286.89, 0.84, 384.72, 5.98, 7902.17, 12.3, 4.6, 23.71330874, 
2016-09-04, 12.50, 220755908330.3720, 608.92, 0.01139073, 24.78962161, 6.94, 8293.83, 0.84, 385.56, 6.10, 7908.27, 12.1, 4.6, 23.72331998, 
2016-09-05, 12.50, 220755908330.3720, 606.03, 0.01139073, 24.80101234, 6.90, 8300.73, 0.84, 386.40, 6.06, 7914.33, 12.2, 4.7, 23.73332464, 
2016-09-06, 12.50, 220755908330.3720, 611.07, 0.01139073, 24.81240307, 6.96, 8307.69, 0.84, 387.24, 6.12, 7920.45, 12.1, 4.7, 23.74334073, 
2016-09-07, 12.50, 220755908330.3720, 614.79, 0.01139073, 24.82379380, 7.00, 8314.69, 0.84, 388.08, 6.16, 7926.61, 12.0, 4.7, 23.75336514, 
2016-09-08, 12.50, 220755908330.3720, 624.95, 0.01139073, 24.83518453, 7.12, 8321.81, 0.84, 388.92, 6.28, 7932.89, 11.8, 4.7, 23.76341176, 
2016-09-09, 12.50, 220755908330.3720, 621.80, 0.01139073, 24.84657526, 7.08, 8328.89, 0.84, 389.76, 6.24, 7939.13, 11.9, 4.7, 23.77345158, 
2016-09-10, 12.50, 220755908330.3720, 622.21, 0.01139073, 24.85796599, 7.09, 8335.98, 0.84, 390.60, 6.25, 7945.38, 11.9, 4.7, 23.78349228, 
2016-09-11, 12.50, 220755908330.3720, 605.81, 0.01139073, 24.86935672, 6.90, 8342.88, 0.84, 391.44, 6.06, 7951.44, 12.2, 4.7, 23.79349644, 
2016-09-12, 12.50, 225832872179.4600, 606.31, 0.01113465, 24.88049137, 6.75, 8349.63, 0.84, 392.28, 5.91, 7957.35, 12.4, 4.7, 23.80324566, 
2016-09-13, 12.50, 225832872179.4600, 606.92, 0.01113465, 24.89162603, 6.76, 8356.39, 0.84, 393.12, 5.92, 7963.27, 12.4, 4.7, 23.81299628, 
2016-09-14, 12.50, 225832872179.4600, 608.22, 0.01113465, 24.90276068, 6.77, 8363.16, 0.84, 393.96, 5.93, 7969.20, 12.4, 4.7, 23.82274985, 
2016-09-15, 12.50, 225832872179.4600, 605.21, 0.01113465, 24.91389534, 6.74, 8369.90, 0.84, 394.80, 5.90, 7975.10, 12.5, 4.7, 23.83249656, 
2016-09-16, 12.50, 225832872179.4600, 606.33, 0.01113465, 24.92502999, 6.75, 8376.65, 0.84, 395.64, 5.91, 7981.01, 12.4, 4.7, 23.84224583, 
2016-09-17, 12.50, 225832872179.4600, 605.29, 0.01113465, 24.93616464, 6.74, 8383.39, 0.84, 396.48, 5.90, 7986.91, 12.5, 4.7, 23.85199272, 
2016-09-18, 12.50, 225832872179.4600, 608.70, 0.01113465, 24.94729930, 6.78, 8390.17, 0.84, 397.32, 5.94, 7992.85, 12.4, 4.7, 23.86174738, 
2016-09-19, 12.50, 225832872179.4600, 608.53, 0.01113465, 24.95843395, 6.78, 8396.95, 0.84, 398.16, 5.94, 7998.79, 12.4, 4.7, 23.87150166, 
2016-09-20, 12.50, 225832872179.4600, 599.47, 0.01113465, 24.96956861, 6.67, 8403.62, 0.84, 399.00, 5.83, 8004.62, 12.6, 4.7, 23.88123508, 
2016-09-21, 12.50, 225832872179.4600, 595.80, 0.01113465, 24.98070326, 6.63, 8410.25, 0.84, 399.84, 5.79, 8010.41, 12.7, 4.8, 23.89095986, 
2016-09-22, 12.50, 225832872179.4600, 595.03, 0.01113465, 24.99183792, 6.63, 8416.88, 0.84, 400.68, 5.79, 8016.20, 12.7, 4.8, 23.90068282, 
2016-09-23, 12.50, 225832872179.4600, 601.71, 0.01113465, 25.00297257, 6.70, 8423.58, 0.84, 401.52, 5.86, 8022.06, 12.5, 4.8, 23.91042146, 
2016-09-24, 12.50, 225832872179.4600, 601.34, 0.01113465, 25.01410722, 6.70, 8430.28, 0.84, 402.36, 5.86, 8027.92, 12.5, 4.8, 23.92015923, 
2016-09-25, 12.50, 241227200229.9910, 599.18, 0.01042408, 25.02453130, 6.25, 8436.52, 0.84, 403.20, 5.41, 8033.32, 13.4, 4.8, 23.92918139, 
2016-09-26, 12.50, 241227200229.9910, 606.81, 0.01042408, 25.03495538, 6.33, 8442.85, 0.84, 404.04, 5.49, 8038.81, 13.3, 4.8, 23.93822118, 
2016-09-27, 12.50, 241227200229.9910, 604.76, 0.01042408, 25.04537946, 6.30, 8449.15, 0.84, 404.88, 5.46, 8044.27, 13.3, 4.8, 23.94725628, 
2016-09-28, 12.50, 241227200229.9910, 603.52, 0.01042408, 25.05580353, 6.29, 8455.44, 0.84, 405.72, 5.45, 8049.72, 13.4, 4.8, 23.95628852, 
2016-09-29, 12.50, 241227200229.9910, 605.06, 0.01042408, 25.06622761, 6.31, 8461.75, 0.84, 406.56, 5.47, 8055.19, 13.3, 4.8, 23.96532431, 
2016-09-30, 12.50, 241227200229.9910, 608.44, 0.01042408, 25.07665169, 6.34, 8468.09, 0.84, 407.40, 5.50, 8060.69, 13.2, 4.8, 23.97436780, 
2016-10-01, 12.50, 241227200229.9910, 613.93, 0.01042408, 25.08707576, 6.40, 8474.49, 0.84, 408.24, 5.56, 8066.25, 13.1, 4.8, 23.98342365, 
2016-10-02, 12.50, 241227200229.9910, 610.29, 0.01042408, 25.09749984, 6.36, 8480.85, 0.84, 409.08, 5.52, 8071.77, 13.2, 4.8, 23.99247133, 
2016-10-03, 12.50, 241227200229.9910, 612.34, 0.01042408, 25.10792392, 6.38, 8487.24, 0.84, 409.92, 5.54, 8077.32, 13.2, 4.8, 24.00152362, 
2016-10-04, 12.50, 241227200229.9910, 609.37, 0.01042408, 25.11834800, 6.35, 8493.59, 0.84, 410.76, 5.51, 8082.83, 13.2, 4.8, 24.01056922, 
2016-10-05, 12.50, 241227200229.9910, 610.88, 0.01042408, 25.12877207, 6.37, 8499.96, 0.84, 411.60, 5.53, 8088.36, 13.2, 4.8, 24.01961823, 
2016-10-06, 12.50, 241227200229.9910, 610.90, 0.01042408, 25.13919615, 6.37, 8506.32, 0.84, 412.44, 5.53, 8093.88, 13.2, 4.8, 24.02866729, 
2016-10-07, 12.50, 241227200229.9910, 616.49, 0.01042408, 25.14962023, 6.43, 8512.75, 0.84, 413.28, 5.59, 8099.47, 13.1, 4.9, 24.03772882, 
2016-10-08, 12.50, 258522748404.5150, 616.60, 0.00972669, 25.15934692, 6.00, 8518.75, 0.84, 414.12, 5.16, 8104.63, 14.0, 4.9, 24.04609320, 
2016-10-09, 12.50, 258522748404.5150, 614.62, 0.00972669, 25.16907361, 5.98, 8524.73, 0.84, 414.96, 5.14, 8109.77, 14.1, 4.9, 24.05445319, 
2016-10-10, 12.50, 258522748404.5150, 617.42, 0.00972669, 25.17880030, 6.01, 8530.73, 0.84, 415.80, 5.17, 8114.93, 14.0, 4.9, 24.06281938, 
2016-10-11, 12.50, 258522748404.5150, 639.37, 0.00972669, 25.18852699, 6.22, 8536.95, 0.84, 416.64, 5.38, 8120.31, 13.5, 4.9, 24.07123228, 
2016-10-12, 12.50, 258522748404.5150, 635.08, 0.00972669, 25.19825368, 6.18, 8543.13, 0.84, 417.48, 5.34, 8125.65, 13.6, 4.9, 24.07963630, 
2016-10-13, 12.50, 258522748404.5150, 635.02, 0.00972669, 25.20798037, 6.18, 8549.30, 0.84, 418.32, 5.34, 8130.98, 13.6, 4.9, 24.08804020, 
2016-10-14, 12.50, 258522748404.5150, 638.37, 0.00972669, 25.21770707, 6.21, 8555.51, 0.84, 419.16, 5.37, 8136.35, 13.5, 4.9, 24.09645104, 
2016-10-15, 12.50, 258522748404.5150, 637.37, 0.00972669, 25.22743376, 6.20, 8561.71, 0.84, 420.00, 5.36, 8141.71, 13.5, 4.9, 24.10485982, 
2016-10-16, 12.50, 258522748404.5150, 639.83, 0.00972669, 25.23716045, 6.22, 8567.94, 0.84, 420.84, 5.38, 8147.10, 13.5, 4.9, 24.11327366, 
2016-10-17, 12.50, 258522748404.5150, 636.92, 0.00972669, 25.24688714, 6.20, 8574.13, 0.84, 421.68, 5.36, 8152.45, 13.6, 4.9, 24.12168150, 
2016-10-18, 12.50, 258522748404.5150, 635.51, 0.00972669, 25.25661383, 6.18, 8580.31, 0.84, 422.52, 5.34, 8157.79, 13.6, 4.9, 24.13008642, 
2016-10-19, 12.50, 258522748404.5150, 628.15, 0.00972669, 25.26634052, 6.11, 8586.42, 0.84, 423.36, 5.27, 8163.06, 13.7, 4.9, 24.13847585, 
2016-10-20, 12.50, 258522748404.5150, 628.62, 0.00972669, 25.27606721, 6.11, 8592.54, 0.84, 424.20, 5.27, 8168.34, 13.7, 4.9, 24.14686628, 
2016-10-21, 12.50, 258522748404.5150, 630.15, 0.00972669, 25.28579390, 6.13, 8598.67, 0.84, 425.04, 5.29, 8173.63, 13.7, 4.9, 24.15525996, 
2016-10-22, 12.50, 258522748404.5150, 652.71, 0.00972669, 25.29552060, 6.35, 8605.02, 0.84, 425.88, 5.51, 8179.14, 13.2, 4.9, 24.16369971, 
2016-10-23, 12.50, 253618246641.4900, 649.24, 0.00991479, 25.30543538, 6.44, 8611.45, 0.84, 426.72, 5.60, 8184.73, 13.0, 5.0, 24.17232067, 
2016-10-24, 12.50, 253618246641.4900, 648.40, 0.00991479, 25.31535017, 6.43, 8617.88, 0.84, 427.56, 5.59, 8190.32, 13.1, 5.0, 24.18093996, 
2016-10-25, 12.50, 253618246641.4900, 652.89, 0.00991479, 25.32526496, 6.47, 8624.35, 0.84, 428.40, 5.63, 8195.95, 13.0, 5.0, 24.18956816, 
2016-10-26, 12.50, 253618246641.4900, 674.36, 0.00991479, 25.33517974, 6.69, 8631.04, 0.84, 429.24, 5.85, 8201.80, 12.6, 5.0, 24.19823733, 
2016-10-27, 12.50, 253618246641.4900, 686.52, 0.00991479, 25.34509453, 6.81, 8637.85, 0.84, 430.08, 5.97, 8207.77, 12.3, 5.0, 24.20692855, 
2016-10-28, 12.50, 253618246641.4900, 688.10, 0.00991479, 25.35500932, 6.82, 8644.67, 0.84, 430.92, 5.98, 8213.75, 12.3, 5.0, 24.21562259, 
2016-10-29, 12.50, 253618246641.4900, 712.87, 0.00991479, 25.36492411, 7.07, 8651.74, 0.84, 431.76, 6.23, 8219.98, 11.9, 5.0, 24.22435904, 
2016-10-30, 12.50, 253618246641.4900, 696.35, 0.00991479, 25.37483889, 6.90, 8658.64, 0.84, 432.60, 6.06, 8226.04, 12.2, 5.0, 24.23306754, 
2016-10-31, 12.50, 253618246641.4900, 697.37, 0.00991479, 25.38475368, 6.91, 8665.56, 0.84, 433.44, 6.07, 8232.12, 12.1, 5.0, 24.24177780, 
2016-11-01, 12.50, 253618246641.4900, 729.27, 0.00991479, 25.39466847, 7.23, 8672.79, 0.84, 434.28, 6.39, 8238.51, 11.6, 5.0, 24.25054075, 
2016-11-02, 12.50, 253618246641.4900, 742.46, 0.00991479, 25.40458325, 7.36, 8680.15, 0.84, 435.12, 6.52, 8245.03, 11.4, 5.0, 24.25932416, 
2016-11-03, 12.50, 253618246641.4900, 687.51, 0.00991479, 25.41449804, 6.82, 8686.96, 0.84, 435.96, 5.98, 8251.00, 12.3, 5.0, 24.26801715, 
2016-11-04, 12.50, 253618246641.4900, 702.54, 0.00991479, 25.42441283, 6.97, 8693.93, 0.84, 436.80, 6.13, 8257.13, 12.1, 5.0, 24.27673627, 
2016-11-05, 12.50, 254620187304.0610, 704.16, 0.00987577, 25.43428860, 6.95, 8700.88, 0.84, 437.64, 6.11, 8263.24, 12.1, 5.0, 24.28541913, 
2016-11-06, 12.50, 254620187304.0610, 712.24, 0.00987577, 25.44416437, 7.03, 8707.92, 0.84, 438.48, 6.19, 8269.44, 11.9, 5.0, 24.29411553, 
2016-11-07, 12.50, 254620187304.0610, 704.02, 0.00987577, 25.45404015, 6.95, 8714.87, 0.84, 439.32, 6.11, 8275.55, 12.1, 5.0, 24.30279815, 
2016-11-08, 12.50, 254620187304.0610, 709.15, 0.00987577, 25.46391592, 7.00, 8721.87, 0.84, 440.16, 6.16, 8281.71, 12.0, 5.0, 24.31148941, 
2016-11-09, 12.50, 254620187304.0610, 721.19, 0.00987577, 25.47379169, 7.12, 8729.00, 0.84, 441.00, 6.28, 8288.00, 11.8, 5.1, 24.32020044, 
2016-11-10, 12.50, 254620187304.0610, 713.67, 0.00987577, 25.48366746, 7.05, 8736.05, 0.84, 441.84, 6.21, 8294.21, 11.9, 5.1, 24.32889920, 
2016-11-11, 12.50, 254620187304.0610, 716.56, 0.00987577, 25.49354323, 7.08, 8743.12, 0.84, 442.68, 6.24, 8300.44, 11.9, 5.1, 24.33760270, 
2016-11-12, 12.50, 254620187304.0610, 703.55, 0.00987577, 25.50341901, 6.95, 8750.07, 0.84, 443.52, 6.11, 8306.55, 12.1, 5.1, 24.34628453, 
2016-11-13, 12.50, 254620187304.0610, 702.50, 0.00987577, 25.51329478, 6.94, 8757.01, 0.84, 444.36, 6.10, 8312.65, 12.1, 5.1, 24.35496457, 
2016-11-14, 12.50, 254620187304.0610, 706.39, 0.00987577, 25.52317055, 6.98, 8763.98, 0.84, 445.20, 6.14, 8318.78, 12.0, 5.1, 24.36365120, 
2016-11-15, 12.50, 254620187304.0610, 711.96, 0.00987577, 25.53304632, 7.03, 8771.01, 0.84, 446.04, 6.19, 8324.97, 11.9, 5.1, 24.37234713, 
2016-11-16, 12.50, 254620187304.0610, 742.07, 0.00987577, 25.54292210, 7.33, 8778.34, 0.84, 446.88, 6.49, 8331.46, 11.5, 5.1, 24.38109093, 
2016-11-17, 12.50, 254620187304.0610, 735.41, 0.00987577, 25.55279787, 7.26, 8785.61, 0.84, 447.72, 6.42, 8337.89, 11.6, 5.1, 24.38982448, 
2016-11-18, 12.50, 281800917193.1960, 749.68, 0.00892322, 25.56172108, 6.69, 8792.30, 0.84, 448.56, 5.85, 8343.74, 12.6, 5.1, 24.39762722, 
2016-11-19, 12.50, 281800917193.1960, 750.63, 0.00892322, 25.57064430, 6.70, 8798.99, 0.84, 449.40, 5.86, 8349.59, 12.5, 5.1, 24.40543138, 
2016-11-20, 12.50, 281800917193.1960, 728.61, 0.00892322, 25.57956752, 6.50, 8805.50, 0.84, 450.24, 5.66, 8355.26, 12.9, 5.1, 24.41320172, 
2016-11-21, 12.50, 281800917193.1960, 736.72, 0.00892322, 25.58849074, 6.57, 8812.07, 0.84, 451.08, 5.73, 8360.99, 12.8, 5.1, 24.42098475, 
2016-11-22, 12.50, 281800917193.1960, 748.22, 0.00892322, 25.59741396, 6.68, 8818.75, 0.84, 451.92, 5.84, 8366.83, 12.6, 5.1, 24.42878530, 
2016-11-23, 12.50, 281800917193.1960, 741.60, 0.00892322, 25.60633717, 6.62, 8825.36, 0.84, 452.76, 5.78, 8372.60, 12.7, 5.1, 24.43657583, 
2016-11-24, 12.50, 281800917193.1960, 736.40, 0.00892322, 25.61526039, 6.57, 8831.93, 0.84, 453.60, 5.73, 8378.33, 12.8, 5.1, 24.44435837, 
2016-11-25, 12.50, 281800917193.1960, 738.28, 0.00892322, 25.62418361, 6.59, 8838.52, 0.84, 454.44, 5.75, 8384.08, 12.8, 5.1, 24.45214380, 
2016-11-26, 12.50, 281800917193.1960, 732.82, 0.00892322, 25.63310683, 6.54, 8845.06, 0.84, 455.28, 5.70, 8389.78, 12.8, 5.1, 24.45992077, 
2016-11-27, 12.50, 281800917193.1960, 728.42, 0.00892322, 25.64203004, 6.50, 8851.56, 0.84, 456.12, 5.66, 8395.44, 12.9, 5.2, 24.46769080, 
2016-11-28, 12.50, 281800917193.1960, 731.75, 0.00892322, 25.65095326, 6.53, 8858.09, 0.84, 456.96, 5.69, 8401.13, 12.9, 5.2, 24.47546609, 
2016-11-29, 12.50, 281800917193.1960, 731.76, 0.00892322, 25.65987648, 6.53, 8864.62, 0.84, 457.80, 5.69, 8406.82, 12.9, 5.2, 24.48324139, 
2016-11-30, 12.50, 281800917193.1960, 742.01, 0.00892322, 25.66879970, 6.62, 8871.24, 0.84, 458.64, 5.78, 8412.60, 12.7, 5.2, 24.49103255, 
2016-12-01, 12.50, 281800917193.1960, 753.25, 0.00892322, 25.67772292, 6.72, 8877.96, 0.84, 459.48, 5.88, 8418.48, 12.5, 5.2, 24.49884060, 
2016-12-02, 12.50, 286765766820.5500, 771.41, 0.00876873, 25.68649164, 6.76, 8884.73, 0.84, 460.32, 5.92, 8424.41, 12.4, 5.2, 24.50652041, 
2016-12-03, 12.50, 286765766820.5500, 764.97, 0.00876873, 25.69526037, 6.71, 8891.43, 0.84, 461.16, 5.87, 8430.27, 12.5, 5.2, 24.51419105, 
2016-12-04, 12.50, 286765766820.5500, 766.46, 0.00876873, 25.70402910, 6.72, 8898.16, 0.84, 462.00, 5.88, 8436.16, 12.5, 5.2, 24.52186383, 
2016-12-05, 12.50, 286765766820.5500, 750.71, 0.00876873, 25.71279783, 6.58, 8904.74, 0.84, 462.84, 5.74, 8441.90, 12.8, 5.2, 24.52951362, 
2016-12-06, 12.50, 286765766820.5500, 758.81, 0.00876873, 25.72156655, 6.65, 8911.39, 0.84, 463.68, 5.81, 8447.71, 12.6, 5.2, 24.53717535, 
2016-12-07, 12.50, 286765766820.5500, 763.90, 0.00876873, 25.73033528, 6.70, 8918.09, 0.84, 464.52, 5.86, 8453.57, 12.5, 5.2, 24.54484446, 
2016-12-08, 12.50, 286765766820.5500, 766.75, 0.00876873, 25.73910401, 6.72, 8924.81, 0.84, 465.36, 5.88, 8459.45, 12.5, 5.2, 24.55251765, 
2016-12-09, 12.50, 286765766820.5500, 770.41, 0.00876873, 25.74787274, 6.76, 8931.57, 0.84, 466.20, 5.92, 8465.37, 12.4, 5.2, 24.56019605, 
2016-12-10, 12.50, 286765766820.5500, 773.21, 0.00876873, 25.75664147, 6.78, 8938.35, 0.84, 467.04, 5.94, 8471.31, 12.4, 5.2, 24.56787840, 
2016-12-11, 12.50, 286765766820.5500, 768.62, 0.00876873, 25.76541019, 6.74, 8945.09, 0.84, 467.88, 5.90, 8477.21, 12.5, 5.2, 24.57555426, 
2016-12-12, 12.50, 286765766820.5500, 777.91, 0.00876873, 25.77417892, 6.82, 8951.91, 0.84, 468.72, 5.98, 8483.19, 12.3, 5.2, 24.58324317, 
2016-12-13, 12.50, 286765766820.5500, 775.25, 0.00876873, 25.78294765, 6.80, 8958.71, 0.84, 469.56, 5.96, 8489.15, 12.4, 5.2, 24.59092838, 
2016-12-14, 12.50, 286765766820.5500, 776.64, 0.00876873, 25.79171638, 6.81, 8965.52, 0.84, 470.40, 5.97, 8495.12, 12.3, 5.2, 24.59861552, 
2016-12-15, 12.50, 310153855703.4330, 775.48, 0.00810750, 25.79982387, 6.29, 8971.81, 0.84, 471.24, 5.45, 8500.57, 13.4, 5.3, 24.60563982, 
2016-12-16, 12.50, 310153855703.4330, 780.85, 0.00810750, 25.80793137, 6.33, 8978.14, 0.84, 472.08, 5.49, 8506.06, 13.3, 5.3, 24.61267156, 
2016-12-17, 12.50, 310153855703.4330, 788.58, 0.00810750, 25.81603886, 6.39, 8984.53, 0.84, 472.92, 5.55, 8511.61, 13.1, 5.3, 24.61971385, 
2016-12-18, 12.50, 310153855703.4330, 788.59, 0.00810750, 25.82414636, 6.39, 8990.92, 0.84, 473.76, 5.55, 8517.16, 13.1, 5.3, 24.62675616, 
2016-12-19, 12.50, 310153855703.4330, 790.16, 0.00810750, 25.83225385, 6.41, 8997.33, 0.84, 474.60, 5.57, 8522.73, 13.1, 5.3, 24.63380058, 
2016-12-20, 12.50, 310153855703.4330, 798.78, 0.00810750, 25.84036135, 6.48, 9003.81, 0.84, 475.44, 5.64, 8528.37, 13.0, 5.3, 24.64085647, 
2016-12-21, 12.50, 310153855703.4330, 833.10, 0.00810750, 25.84846884, 6.75, 9010.56, 0.84, 476.28, 5.91, 8534.28, 12.4, 5.3, 24.64795568, 
2016-12-22, 12.50, 310153855703.4330, 858.74, 0.00810750, 25.85657634, 6.96, 9017.52, 0.84, 477.12, 6.12, 8540.40, 12.1, 5.3, 24.65508500, 
2016-12-23, 12.50, 310153855703.4330, 916.79, 0.00810750, 25.86468384, 7.43, 9024.96, 0.84, 477.96, 6.59, 8547.00, 11.3, 5.3, 24.66227625, 
2016-12-24, 12.50, 310153855703.4330, 894.20, 0.00810750, 25.87279133, 7.25, 9032.21, 0.84, 478.80, 6.41, 8553.41, 11.6, 5.3, 24.66944436, 
2016-12-25, 12.50, 310153855703.4330, 894.48, 0.00810750, 25.88089883, 7.25, 9039.46, 0.84, 479.64, 6.41, 8559.82, 11.6, 5.3, 24.67661276, 
2016-12-26, 12.50, 310153855703.4330, 902.55, 0.00810750, 25.88900632, 7.32, 9046.77, 0.84, 480.48, 6.48, 8566.29, 11.5, 5.3, 24.68378956, 
2016-12-27, 12.50, 310153855703.4330, 931.11, 0.00810750, 25.89711382, 7.55, 9054.32, 0.84, 481.32, 6.71, 8573.00, 11.1, 5.3, 24.69099491, 
2016-12-28, 12.50, 317688400354.0340, 978.01, 0.00791521, 25.90502903, 7.74, 9062.06, 0.84, 482.16, 6.90, 8579.90, 10.9, 5.3, 24.69805124, 
2016-12-29, 12.50, 317688400354.0340, 969.62, 0.00791521, 25.91294424, 7.67, 9069.74, 0.84, 483.00, 6.83, 8586.74, 10.9, 5.3, 24.70510013, 
2016-12-30, 12.50, 317688400354.0340, 960.47, 0.00791521, 25.92085945, 7.60, 9077.34, 0.84, 483.84, 6.76, 8593.50, 11.0, 5.3, 24.71214077, 
2016-12-31, 12.50, 317688400354.0340, 968.23, 0.00791521, 25.92877466, 7.66, 9085.01, 0.84, 484.68, 6.82, 8600.33, 11.0, 5.3, 24.71918842, 
2017-01-01, 12.50, 317688400354.0340, 997.69, 0.00791521, 25.93668988, 7.90, 9092.90, 0.84, 485.52, 7.06, 8607.38, 10.6, 5.3, 24.72626168, 
2017-01-02, 12.50, 317688400354.0340, 1018.05, 0.00791521, 25.94460509, 8.06, 9100.96, 0.84, 486.36, 7.22, 8614.60, 10.4, 5.3, 24.73335179, 
2017-01-03, 12.50, 317688400354.0340, 1030.82, 0.00791521, 25.95252030, 8.16, 9109.12, 0.84, 487.20, 7.32, 8621.92, 10.3, 5.3, 24.74045212, 
2017-01-04, 12.50, 317688400354.0340, 1129.87, 0.00791521, 25.96043551, 8.94, 9118.06, 0.84, 488.04, 8.10, 8630.02, 9.4, 5.4, 24.74762388, 
2017-01-05, 12.50, 317688400354.0340, 1005.81, 0.00791521, 25.96835072, 7.96, 9126.02, 0.84, 488.88, 7.12, 8637.14, 10.6, 5.4, 24.75470394, 
2017-01-06, 12.50, 317688400354.0340, 895.67, 0.00791521, 25.97626593, 7.09, 9133.11, 0.84, 489.72, 6.25, 8643.39, 11.8, 5.4, 24.76168131, 
2017-01-07, 12.50, 317688400354.0340, 905.17, 0.00791521, 25.98418115, 7.16, 9140.28, 0.84, 490.56, 6.32, 8649.72, 11.7, 5.4, 24.76866852, 
2017-01-08, 12.50, 317688400354.0340, 913.52, 0.00791521, 25.99209636, 7.23, 9147.51, 0.84, 491.40, 6.39, 8656.11, 11.6, 5.4, 24.77566421, 
2017-01-09, 12.50, 317688400354.0340, 899.35, 0.00791521, 26.00001157, 7.12, 9154.63, 0.84, 492.24, 6.28, 8662.39, 11.8, 5.4, 24.78264541, 
2017-01-10, 12.50, 336899932795.8080, 904.79, 0.00746385, 26.00747542, 6.75, 9161.38, 0.84, 493.08, 5.91, 8668.30, 12.4, 5.4, 24.78918087, 
2017-01-11, 12.50, 336899932795.8080, 775.98, 0.00746385, 26.01493927, 5.79, 9167.17, 0.84, 493.92, 4.95, 8673.25, 14.5, 5.4, 24.79556222, 
2017-01-12, 12.50, 336899932795.8080, 802.83, 0.00746385, 26.02240312, 5.99, 9173.16, 0.84, 494.76, 5.15, 8678.40, 14.0, 5.4, 24.80197977, 
2017-01-13, 12.50, 336899932795.8080, 826.12, 0.00746385, 26.02986697, 6.17, 9179.33, 0.84, 495.60, 5.33, 8683.73, 13.6, 5.4, 24.80842682, 
2017-01-14, 12.50, 336899932795.8080, 818.64, 0.00746385, 26.03733083, 6.11, 9185.44, 0.84, 496.44, 5.27, 8689.00, 13.7, 5.4, 24.81486458, 
2017-01-15, 12.50, 336899932795.8080, 822.42, 0.00746385, 26.04479468, 6.14, 9191.58, 0.84, 497.28, 5.30, 8694.30, 13.7, 5.4, 24.82130706, 
2017-01-16, 12.50, 336899932795.8080, 830.26, 0.00746385, 26.05225853, 6.20, 9197.78, 0.84, 498.12, 5.36, 8699.66, 13.6, 5.4, 24.82775918, 
2017-01-17, 12.50, 336899932795.8080, 904.45, 0.00746385, 26.05972238, 6.75, 9204.53, 0.84, 498.96, 5.91, 8705.57, 12.4, 5.4, 24.83429429, 
2017-01-18, 12.50, 336899932795.8080, 884.25, 0.00746385, 26.06718623, 6.60, 9211.13, 0.84, 499.80, 5.76, 8711.33, 12.7, 5.4, 24.84080818, 
2017-01-19, 12.50, 336899932795.8080, 898.02, 0.00746385, 26.07465008, 6.70, 9217.83, 0.84, 500.64, 5.86, 8717.19, 12.5, 5.4, 24.84733664, 
2017-01-20, 12.50, 336899932795.8080, 891.62, 0.00746385, 26.08211393, 6.65, 9224.48, 0.84, 501.48, 5.81, 8723.00, 12.6, 5.4, 24.85385839, 
2017-01-21, 12.50, 336899932795.8080, 920.01, 0.00746385, 26.08957778, 6.87, 9231.35, 0.84, 502.32, 6.03, 8729.03, 12.2, 5.4, 24.86040920, 
2017-01-22, 12.50, 392963262344.3700, 925.33, 0.00639900, 26.09597678, 5.92, 9237.27, 0.84, 503.16, 5.08, 8734.11, 14.2, 5.4, 24.86590042, 
2017-01-23, 12.50, 392963262344.3700, 912.69, 0.00639900, 26.10237578, 5.84, 9243.11, 0.84, 504.00, 5.00, 8739.11, 14.4, 5.5, 24.87137906, 
2017-01-24, 12.50, 392963262344.3700, 885.65, 0.00639900, 26.10877478, 5.67, 9248.78, 0.84, 504.84, 4.83, 8743.94, 14.8, 5.5, 24.87682960, 
2017-01-25, 12.50, 392963262344.3700, 894.11, 0.00639900, 26.11517377, 5.72, 9254.50, 0.84, 505.68, 4.88, 8748.82, 14.7, 5.5, 24.88228912, 
2017-01-26, 12.50, 392963262344.3700, 915.10, 0.00639900, 26.12157277, 5.86, 9260.36, 0.84, 506.52, 5.02, 8753.84, 14.3, 5.5, 24.88777018, 
2017-01-27, 12.50, 392963262344.3700, 918.56, 0.00639900, 26.12797177, 5.88, 9266.23, 0.84, 507.36, 5.04, 8758.87, 14.3, 5.5, 24.89325470, 
2017-01-28, 12.50, 392963262344.3700, 920.28, 0.00639900, 26.13437077, 5.89, 9272.12, 0.84, 508.20, 5.05, 8763.92, 14.3, 5.5, 24.89874094, 
2017-01-29, 12.50, 392963262344.3700, 914.04, 0.00639900, 26.14076976, 5.85, 9277.97, 0.84, 509.04, 5.01, 8768.93, 14.4, 5.5, 24.90422094, 
2017-01-30, 12.50, 392963262344.3700, 920.24, 0.00639900, 26.14716876, 5.89, 9283.86, 0.84, 509.88, 5.05, 8773.98, 14.3, 5.5, 24.90970713, 
