date, reward, difficulty, usd_per_btc, daily_btc_mined, total_btc_mined, daily_usd_mined, total_usd_mined, daily_elec_cost, total_elec_cost, daily_profits, total_profits, daily_percentage_elec_of_usd_mined, lifetime_percentage_elec_of_usd_mined, total_btc_mined_minus_elec, comment
2016-04-04, 25.00, 166851513282.7770, 419.42, 0.00348133, 4.51443539, 1.46, 1256.72, 0.71, 329.22, 0.75, 927.50, 48.5, 26.2, 3.35364563, 
2016-04-05, 25.00, 166851513282.7770, 422.65, 0.00348133, 4.51791673, 1.47, 1258.19, 0.71, 329.93, 0.76, 928.26, 48.1, 26.2, 3.35545181, 
2016-04-06, 25.00, 166851513282.7770, 421.70, 0.00348133, 4.52139806, 1.47, 1259.66, 0.71, 330.64, 0.76, 929.02, 48.2, 26.2, 3.35725423, 
2016-04-07, 25.00, 166851513282.7770, 421.20, 0.00348133, 4.52487939, 1.47, 1261.12, 0.71, 331.34, 0.76, 929.78, 48.3, 26.3, 3.35905465, 
2016-04-08, 25.00, 166851513282.7770, 418.09, 0.00348133, 4.52836073, 1.46, 1262.58, 0.71, 332.05, 0.75, 930.53, 48.6, 26.3, 3.36084257, 
2016-04-09, 25.00, 166851513282.7770, 418.42, 0.00348133, 4.53184206, 1.46, 1264.04, 0.71, 332.76, 0.75, 931.28, 48.6, 26.3, 3.36263183, 
2016-04-10, 25.00, 166851513282.7770, 421.11, 0.00348133, 4.53532340, 1.47, 1265.50, 0.71, 333.47, 0.76, 932.03, 48.3, 26.4, 3.36443189, 
2016-04-11, 25.00, 166851513282.7770, 422.99, 0.00348133, 4.53880473, 1.47, 1266.97, 0.71, 334.18, 0.76, 932.80, 48.1, 26.4, 3.36623943, 
2016-04-12, 25.00, 166851513282.7770, 425.99, 0.00348133, 4.54228607, 1.48, 1268.46, 0.71, 334.88, 0.78, 933.57, 47.7, 26.4, 3.36805875, 
2016-04-13, 25.00, 166851513282.7770, 424.40, 0.00348133, 4.54576740, 1.48, 1269.94, 0.71, 335.59, 0.77, 934.34, 47.9, 26.4, 3.36987185, 
2016-04-14, 25.00, 178678307671.6880, 425.11, 0.00325090, 4.54901830, 1.38, 1271.32, 0.71, 336.30, 0.67, 935.02, 51.2, 26.5, 3.37145730, 
2016-04-15, 25.00, 178678307671.6880, 429.98, 0.00325090, 4.55226921, 1.40, 1272.72, 0.71, 337.01, 0.69, 935.71, 50.7, 26.5, 3.37306161, 
2016-04-16, 25.00, 178678307671.6880, 430.84, 0.00325090, 4.55552011, 1.40, 1274.12, 0.71, 337.72, 0.69, 936.40, 50.5, 26.5, 3.37466921, 
2016-04-17, 25.00, 178678307671.6880, 427.86, 0.00325090, 4.55877101, 1.39, 1275.51, 0.71, 338.42, 0.68, 937.08, 50.9, 26.5, 3.37626537, 
2016-04-18, 25.00, 178678307671.6880, 429.05, 0.00325090, 4.56202192, 1.39, 1276.90, 0.71, 339.13, 0.69, 937.77, 50.8, 26.6, 3.37786612, 
2016-04-19, 25.00, 178678307671.6880, 436.10, 0.00325090, 4.56527282, 1.42, 1278.32, 0.71, 339.84, 0.71, 938.48, 49.9, 26.6, 3.37949354, 
2016-04-20, 25.00, 178678307671.6880, 442.16, 0.00325090, 4.56852372, 1.44, 1279.76, 0.71, 340.55, 0.73, 939.21, 49.3, 26.6, 3.38114321, 
2016-04-21, 25.00, 178678307671.6880, 451.10, 0.00325090, 4.57177463, 1.47, 1281.22, 0.71, 341.26, 0.76, 939.97, 48.3, 26.6, 3.38282462, 
2016-04-22, 25.00, 178678307671.6880, 447.64, 0.00325090, 4.57502553, 1.46, 1282.68, 0.71, 341.96, 0.75, 940.71, 48.7, 26.7, 3.38449389, 
2016-04-23, 25.00, 178678307671.6880, 452.58, 0.00325090, 4.57827643, 1.47, 1284.15, 0.71, 342.67, 0.76, 941.48, 48.1, 26.7, 3.38618043, 
2016-04-24, 25.00, 178678307671.6880, 460.33, 0.00325090, 4.58152734, 1.50, 1285.65, 0.71, 343.38, 0.79, 942.27, 47.3, 26.7, 3.38789331, 
2016-04-25, 25.00, 178678307671.6880, 462.51, 0.00325090, 4.58477824, 1.50, 1287.15, 0.71, 344.09, 0.80, 943.06, 47.1, 26.7, 3.38961343, 
2016-04-26, 25.00, 178678307671.6880, 467.80, 0.00325090, 4.58802914, 1.52, 1288.67, 0.71, 344.80, 0.81, 943.87, 46.6, 26.8, 3.39135087, 
2016-04-27, 25.00, 178678307671.6880, 445.01, 0.00325090, 4.59128004, 1.45, 1290.12, 0.71, 345.50, 0.74, 944.61, 48.9, 26.8, 3.39301080, 
2016-04-28, 25.00, 178678307671.6880, 449.86, 0.00325090, 4.59453095, 1.46, 1291.58, 0.71, 346.21, 0.75, 945.37, 48.4, 26.8, 3.39468788, 
2016-04-29, 25.00, 178659257772.5270, 456.35, 0.00325125, 4.59778220, 1.48, 1293.06, 0.71, 346.92, 0.78, 946.14, 47.7, 26.8, 3.39638769, 
2016-04-30, 25.00, 178659257772.5270, 449.33, 0.00325125, 4.60103345, 1.46, 1294.52, 0.71, 347.63, 0.75, 946.90, 48.5, 26.9, 3.39806326, 
2016-05-01, 25.00, 178659257772.5270, 453.04, 0.00325125, 4.60428470, 1.47, 1296.00, 0.71, 348.34, 0.76, 947.66, 48.1, 26.9, 3.39975173, 
2016-05-02, 25.00, 178659257772.5270, 444.51, 0.00325125, 4.60753595, 1.45, 1297.44, 0.71, 349.04, 0.74, 948.40, 49.0, 26.9, 3.40141022, 
2016-05-03, 25.00, 178659257772.5270, 450.27, 0.00325125, 4.61078720, 1.46, 1298.91, 0.71, 349.75, 0.76, 949.15, 48.4, 26.9, 3.40308908, 
2016-05-04, 25.00, 178659257772.5270, 446.96, 0.00325125, 4.61403845, 1.45, 1300.36, 0.71, 350.46, 0.75, 949.90, 48.7, 27.0, 3.40475629, 
2016-05-05, 25.00, 178659257772.5270, 448.53, 0.00325125, 4.61728970, 1.46, 1301.82, 0.71, 351.17, 0.75, 950.65, 48.6, 27.0, 3.40642905, 
2016-05-06, 25.00, 178659257772.5270, 460.37, 0.00325125, 4.62054095, 1.50, 1303.31, 0.71, 351.88, 0.79, 951.44, 47.3, 27.0, 3.40814241, 
2016-05-07, 25.00, 178659257772.5270, 459.46, 0.00325125, 4.62379220, 1.49, 1304.81, 0.71, 352.58, 0.79, 952.22, 47.4, 27.0, 3.40985272, 
2016-05-08, 25.00, 178659257772.5270, 459.44, 0.00325125, 4.62704345, 1.49, 1306.30, 0.71, 353.29, 0.79, 953.01, 47.4, 27.0, 3.41156296, 
2016-05-09, 25.00, 178659257772.5270, 461.49, 0.00325125, 4.63029470, 1.50, 1307.80, 0.71, 354.00, 0.79, 953.80, 47.2, 27.1, 3.41328005, 
2016-05-10, 25.00, 178659257772.5270, 450.99, 0.00325125, 4.63354595, 1.47, 1309.27, 0.71, 354.71, 0.76, 954.56, 48.3, 27.1, 3.41496142, 
2016-05-11, 25.00, 194254820283.4440, 452.11, 0.00299023, 4.63653617, 1.35, 1310.62, 0.71, 355.42, 0.64, 955.20, 52.4, 27.1, 3.41638566, 
2016-05-12, 25.00, 194254820283.4440, 454.82, 0.00299023, 4.63952640, 1.36, 1311.98, 0.71, 356.12, 0.65, 955.86, 52.1, 27.1, 3.41781922, 
2016-05-13, 25.00, 194254820283.4440, 455.73, 0.00299023, 4.64251663, 1.36, 1313.34, 0.71, 356.83, 0.65, 956.51, 52.0, 27.2, 3.41925590, 
2016-05-14, 25.00, 194254820283.4440, 455.75, 0.00299023, 4.64550685, 1.36, 1314.71, 0.71, 357.54, 0.65, 957.17, 52.0, 27.2, 3.42069264, 
2016-05-15, 25.00, 194254820283.4440, 457.85, 0.00299023, 4.64849708, 1.37, 1316.08, 0.71, 358.25, 0.66, 957.83, 51.7, 27.2, 3.42213651, 
2016-05-16, 25.00, 194254820283.4440, 453.41, 0.00299023, 4.65148730, 1.36, 1317.43, 0.71, 358.96, 0.65, 958.48, 52.2, 27.2, 3.42356524, 
2016-05-17, 25.00, 194254820283.4440, 452.75, 0.00299023, 4.65447753, 1.35, 1318.78, 0.71, 359.66, 0.65, 959.12, 52.3, 27.3, 3.42499169, 
2016-05-18, 25.00, 194254820283.4440, 453.38, 0.00299023, 4.65746776, 1.36, 1320.14, 0.71, 360.37, 0.65, 959.77, 52.2, 27.3, 3.42642031, 
2016-05-19, 25.00, 194254820283.4440, 436.73, 0.00299023, 4.66045798, 1.31, 1321.45, 0.71, 361.08, 0.60, 960.37, 54.2, 27.3, 3.42778940, 
2016-05-20, 25.00, 194254820283.4440, 442.95, 0.00299023, 4.66344821, 1.32, 1322.77, 0.71, 361.79, 0.62, 960.98, 53.5, 27.4, 3.42918125, 
2016-05-21, 25.00, 194254820283.4440, 443.13, 0.00299023, 4.66643844, 1.33, 1324.10, 0.71, 362.50, 0.62, 961.60, 53.4, 27.4, 3.43057375, 
2016-05-22, 25.00, 194254820283.4440, 438.77, 0.00299023, 4.66942866, 1.31, 1325.41, 0.71, 363.20, 0.60, 962.20, 54.0, 27.4, 3.43195037, 
2016-05-23, 25.00, 194254820283.4440, 443.73, 0.00299023, 4.67241889, 1.33, 1326.73, 0.71, 363.91, 0.62, 962.82, 53.4, 27.4, 3.43334503, 
2016-05-24, 25.00, 199312067531.2430, 445.13, 0.00291435, 4.67533324, 1.30, 1328.03, 0.71, 364.62, 0.59, 963.41, 54.6, 27.5, 3.43466884, 
2016-05-25, 25.00, 199312067531.2430, 449.23, 0.00291435, 4.67824760, 1.31, 1329.34, 0.71, 365.33, 0.60, 964.01, 54.1, 27.5, 3.43600717, 
2016-05-26, 25.00, 199312067531.2430, 453.82, 0.00291435, 4.68116195, 1.32, 1330.66, 0.71, 366.04, 0.61, 964.63, 53.5, 27.5, 3.43736143, 
2016-05-27, 25.00, 199312067531.2430, 473.47, 0.00291435, 4.68407631, 1.38, 1332.04, 0.71, 366.74, 0.67, 965.30, 51.3, 27.5, 3.43878044, 
2016-05-28, 25.00, 199312067531.2430, 525.43, 0.00291435, 4.68699066, 1.53, 1333.58, 0.71, 367.45, 0.82, 966.12, 46.2, 27.6, 3.44034733, 
2016-05-29, 25.00, 199312067531.2430, 524.08, 0.00291435, 4.68990501, 1.53, 1335.10, 0.71, 368.16, 0.82, 966.94, 46.4, 27.6, 3.44191074, 
2016-05-30, 25.00, 199312067531.2430, 532.59, 0.00291435, 4.69281937, 1.55, 1336.65, 0.71, 368.87, 0.84, 967.79, 45.6, 27.6, 3.44349574, 
2016-05-31, 25.00, 199312067531.2430, 531.80, 0.00291435, 4.69573372, 1.55, 1338.20, 0.71, 369.58, 0.84, 968.63, 45.7, 27.6, 3.44507877, 
2016-06-01, 25.00, 199312067531.2430, 536.42, 0.00291435, 4.69864807, 1.56, 1339.77, 0.71, 370.28, 0.86, 969.48, 45.3, 27.6, 3.44667326, 
2016-06-02, 25.00, 199312067531.2430, 538.14, 0.00291435, 4.70156243, 1.57, 1341.34, 0.71, 370.99, 0.86, 970.34, 45.1, 27.7, 3.44827197, 
2016-06-03, 25.00, 199312067531.2430, 570.47, 0.00291435, 4.70447678, 1.66, 1343.00, 0.71, 371.70, 0.95, 971.30, 42.6, 27.7, 3.44994524, 
2016-06-04, 25.00, 199312067531.2430, 573.45, 0.00291435, 4.70739114, 1.67, 1344.67, 0.71, 372.41, 0.96, 972.26, 42.4, 27.7, 3.45162497, 
2016-06-05, 25.00, 199312067531.2430, 574.11, 0.00291435, 4.71030549, 1.67, 1346.34, 0.71, 373.12, 0.97, 973.23, 42.3, 27.7, 3.45330611, 
2016-06-06, 25.00, 199312067531.2430, 585.53, 0.00291435, 4.71321984, 1.71, 1348.05, 0.71, 373.82, 1.00, 974.23, 41.5, 27.7, 3.45501130, 
2016-06-07, 25.00, 199312067531.2430, 577.86, 0.00291435, 4.71613420, 1.68, 1349.73, 0.71, 374.53, 0.98, 975.20, 42.0, 27.7, 3.45670044, 
2016-06-08, 25.00, 199312067531.2430, 583.10, 0.00291435, 4.71904855, 1.70, 1351.43, 0.71, 375.24, 0.99, 976.19, 41.7, 27.8, 3.45840060, 
2016-06-09, 25.00, 196061423939.6500, 576.45, 0.00296267, 4.72201122, 1.71, 1353.14, 0.71, 375.95, 1.00, 977.19, 41.5, 27.8, 3.46013506, 
2016-06-10, 25.00, 196061423939.6500, 579.13, 0.00296267, 4.72497390, 1.72, 1354.86, 0.71, 376.66, 1.01, 978.20, 41.3, 27.8, 3.46187521, 
2016-06-11, 25.00, 196061423939.6500, 611.78, 0.00296267, 4.72793657, 1.81, 1356.67, 0.71, 377.36, 1.10, 979.31, 39.1, 27.8, 3.46368061, 
2016-06-12, 25.00, 196061423939.6500, 675.34, 0.00296267, 4.73089924, 2.00, 1358.67, 0.71, 378.07, 1.29, 980.60, 35.4, 27.8, 3.46559492, 
2016-06-13, 25.00, 196061423939.6500, 705.62, 0.00296267, 4.73386192, 2.09, 1360.76, 0.71, 378.78, 1.38, 981.98, 33.9, 27.8, 3.46755422, 
2016-06-14, 25.00, 196061423939.6500, 685.99, 0.00296267, 4.73682459, 2.03, 1362.79, 0.71, 379.49, 1.32, 983.30, 34.8, 27.8, 3.46948481, 
2016-06-15, 25.00, 196061423939.6500, 696.32, 0.00296267, 4.73978726, 2.06, 1364.86, 0.71, 380.20, 1.35, 984.66, 34.3, 27.9, 3.47143071, 
2016-06-16, 25.00, 196061423939.6500, 768.24, 0.00296267, 4.74274994, 2.28, 1367.13, 0.71, 380.90, 1.57, 986.23, 31.1, 27.9, 3.47347179, 
2016-06-17, 25.00, 196061423939.6500, 747.55, 0.00296267, 4.74571261, 2.21, 1369.35, 0.71, 381.61, 1.51, 987.73, 32.0, 27.9, 3.47548737, 
2016-06-18, 25.00, 196061423939.6500, 755.68, 0.00296267, 4.74867528, 2.24, 1371.59, 0.71, 382.32, 1.53, 989.27, 31.6, 27.9, 3.47751314, 
2016-06-19, 25.00, 196061423939.6500, 764.04, 0.00296267, 4.75163795, 2.26, 1373.85, 0.71, 383.03, 1.56, 990.82, 31.3, 27.9, 3.47954916, 
2016-06-20, 25.00, 196061423939.6500, 727.95, 0.00296267, 4.75460063, 2.16, 1376.01, 0.71, 383.74, 1.45, 992.27, 32.8, 27.9, 3.48153924, 
2016-06-21, 25.00, 209453158595.3810, 665.88, 0.00277325, 4.75737388, 1.85, 1377.85, 0.71, 384.44, 1.14, 993.41, 38.3, 27.9, 3.48324923, 
2016-06-22, 25.00, 209453158595.3810, 602.89, 0.00277325, 4.76014713, 1.67, 1379.52, 0.71, 385.15, 0.96, 994.37, 42.3, 27.9, 3.48484814, 
2016-06-23, 25.00, 209453158595.3810, 625.49, 0.00277325, 4.76292038, 1.73, 1381.26, 0.71, 385.86, 1.03, 995.40, 40.8, 27.9, 3.48648948, 
2016-06-24, 25.00, 209453158595.3810, 665.16, 0.00277325, 4.76569363, 1.84, 1383.10, 0.71, 386.57, 1.14, 996.54, 38.4, 27.9, 3.48819832, 
2016-06-25, 25.00, 209453158595.3810, 665.33, 0.00277325, 4.76846688, 1.85, 1384.95, 0.71, 387.28, 1.14, 997.67, 38.4, 28.0, 3.48990744, 
2016-06-26, 25.00, 209453158595.3810, 630.25, 0.00277325, 4.77124012, 1.75, 1386.70, 0.71, 387.98, 1.04, 998.71, 40.5, 28.0, 3.49155732, 
2016-06-27, 25.00, 209453158595.3810, 658.40, 0.00277325, 4.77401337, 1.83, 1388.52, 0.71, 388.69, 1.12, 999.83, 38.8, 28.0, 3.49325524, 
2016-06-28, 25.00, 209453158595.3810, 646.30, 0.00277325, 4.77678662, 1.79, 1390.31, 0.71, 389.40, 1.08, 1000.91, 39.5, 28.0, 3.49493302, 
2016-06-29, 25.00, 209453158595.3810, 639.08, 0.00277325, 4.77955987, 1.77, 1392.09, 0.71, 390.11, 1.06, 1001.98, 39.9, 28.0, 3.49659843, 
2016-06-30, 25.00, 209453158595.3810, 672.48, 0.00277325, 4.78233312, 1.86, 1393.95, 0.71, 390.82, 1.16, 1003.14, 38.0, 28.0, 3.49831886, 
2016-07-01, 25.00, 209453158595.3810, 676.52, 0.00277325, 4.78510637, 1.88, 1395.83, 0.71, 391.52, 1.17, 1004.30, 37.7, 28.0, 3.50004558, 
2016-07-02, 25.00, 209453158595.3810, 703.69, 0.00277325, 4.78787962, 1.95, 1397.78, 0.71, 392.23, 1.24, 1005.55, 36.3, 28.1, 3.50181270, 
2016-07-03, 25.00, 209453158595.3810, 659.69, 0.00277325, 4.79065287, 1.83, 1399.61, 0.71, 392.94, 1.12, 1006.67, 38.7, 28.1, 3.50351272, 
2016-07-04, 25.00, 213398925331.3240, 681.63, 0.00272197, 4.79337484, 1.86, 1401.46, 0.71, 393.65, 1.15, 1007.82, 38.2, 28.1, 3.50519600, 
2016-07-05, 25.00, 213398925331.3240, 668.09, 0.00272197, 4.79609682, 1.82, 1403.28, 0.71, 394.36, 1.11, 1008.93, 38.9, 28.1, 3.50685824, 
2016-07-06, 25.00, 213398925331.3240, 676.11, 0.00272197, 4.79881879, 1.84, 1405.12, 0.71, 395.06, 1.13, 1010.06, 38.5, 28.1, 3.50853304, 
2016-07-07, 25.00, 213398925331.3240, 639.76, 0.00272197, 4.80154076, 1.74, 1406.86, 0.71, 395.77, 1.03, 1011.09, 40.7, 28.1, 3.51014835, 
2016-07-08, 25.00, 213398925331.3240, 664.74, 0.00272197, 4.80426273, 1.81, 1408.67, 0.71, 396.48, 1.10, 1012.19, 39.1, 28.1, 3.51180524, 
2016-07-09, 12.50, 213398925331.3240, 650.63, 0.00136099, 4.80562372, 0.89, 1409.56, 0.71, 397.19, 0.18, 1012.37, 80.0, 28.2, 3.51207805, 
2016-07-10, 12.50, 213398925331.3240, 649.96, 0.00136099, 4.80698470, 0.88, 1410.44, 0.71, 397.90, 0.18, 1012.55, 80.0, 28.2, 3.51234974, 
2016-07-11, 12.50, 213398925331.3240, 649.03, 0.00136099, 4.80834569, 0.88, 1411.33, 0.71, 398.60, 0.18, 1012.72, 80.2, 28.2, 3.51261987, 
2016-07-12, 12.50, 213398925331.3240, 664.84, 0.00136099, 4.80970668, 0.90, 1412.23, 0.71, 399.31, 0.20, 1012.92, 78.2, 28.3, 3.51291594, 
2016-07-13, 12.50, 213398925331.3240, 653.93, 0.00136099, 4.81106766, 0.89, 1413.12, 0.71, 400.02, 0.18, 1013.10, 79.6, 28.3, 3.51319424, 
2016-07-14, 12.50, 213398925331.3240, 659.64, 0.00136099, 4.81242865, 0.90, 1414.02, 0.71, 400.73, 0.19, 1013.29, 78.9, 28.3, 3.51348191, 
2016-07-15, 12.50, 213398925331.3240, 664.88, 0.00136099, 4.81378963, 0.90, 1414.93, 0.71, 401.44, 0.20, 1013.49, 78.2, 28.4, 3.51377804, 
2016-07-16, 12.50, 213398925331.3240, 663.54, 0.00136099, 4.81515062, 0.90, 1415.83, 0.71, 402.14, 0.20, 1013.68, 78.4, 28.4, 3.51407203, 
2016-07-17, 12.50, 213398925331.3240, 679.05, 0.00136099, 4.81651161, 0.92, 1416.75, 0.71, 402.85, 0.22, 1013.90, 76.6, 28.4, 3.51439038, 
2016-07-18, 12.50, 213492501107.5130, 673.59, 0.00136039, 4.81787200, 0.92, 1417.67, 0.71, 403.56, 0.21, 1014.11, 77.3, 28.5, 3.51469968, 
2016-07-19, 12.50, 213492501107.5130, 673.84, 0.00136039, 4.81923238, 0.92, 1418.59, 0.71, 404.27, 0.21, 1014.32, 77.2, 28.5, 3.51500938, 
2016-07-20, 12.50, 213492501107.5130, 666.18, 0.00136039, 4.82059277, 0.91, 1419.49, 0.71, 404.98, 0.20, 1014.52, 78.1, 28.5, 3.51530699, 
2016-07-21, 12.50, 213492501107.5130, 665.10, 0.00136039, 4.82195316, 0.90, 1420.40, 0.71, 405.68, 0.20, 1014.71, 78.2, 28.6, 3.51560288, 
2016-07-22, 12.50, 213492501107.5130, 650.82, 0.00136039, 4.82331355, 0.89, 1421.28, 0.71, 406.39, 0.18, 1014.89, 80.0, 28.6, 3.51587541, 
2016-07-23, 12.50, 213492501107.5130, 654.86, 0.00136039, 4.82467394, 0.89, 1422.17, 0.71, 407.10, 0.18, 1015.07, 79.5, 28.6, 3.51615465, 
2016-07-24, 12.50, 213492501107.5130, 661.05, 0.00136039, 4.82603433, 0.90, 1423.07, 0.71, 407.81, 0.19, 1015.26, 78.7, 28.7, 3.51644402, 
2016-07-25, 12.50, 213492501107.5130, 655.13, 0.00136039, 4.82739472, 0.89, 1423.96, 0.71, 408.52, 0.18, 1015.45, 79.4, 28.7, 3.51672371, 
2016-07-26, 12.50, 213492501107.5130, 651.08, 0.00136039, 4.82875511, 0.89, 1424.85, 0.71, 409.22, 0.18, 1015.63, 79.9, 28.7, 3.51699667, 
2016-07-27, 12.50, 213492501107.5130, 655.44, 0.00136039, 4.83011550, 0.89, 1425.74, 0.71, 409.93, 0.18, 1015.81, 79.4, 28.8, 3.51727687, 
2016-07-28, 12.50, 213492501107.5130, 655.63, 0.00136039, 4.83147589, 0.89, 1426.63, 0.71, 410.64, 0.18, 1015.99, 79.4, 28.8, 3.51755738, 
2016-07-29, 12.50, 213492501107.5130, 656.67, 0.00136039, 4.83283628, 0.89, 1427.53, 0.71, 411.35, 0.19, 1016.18, 79.3, 28.8, 3.51783961, 
2016-07-30, 12.50, 213492501107.5130, 654.98, 0.00136039, 4.83419667, 0.89, 1428.42, 0.71, 412.06, 0.18, 1016.36, 79.5, 28.8, 3.51811905, 
2016-07-31, 12.50, 213492501107.5130, 625.88, 0.00136039, 4.83555706, 0.85, 1429.27, 0.71, 412.76, 0.14, 1016.50, 83.2, 28.9, 3.51834823, 
2016-08-01, 12.50, 213492501107.5130, 607.37, 0.00136039, 4.83691745, 0.83, 1430.09, 0.71, 413.47, 0.12, 1016.62, 85.7, 28.9, 3.51854294, 
2016-08-02, 12.50, 213492501107.5130, 552.82, 0.00136039, 4.83827784, 0.75, 1430.85, 0.71, 414.18, 0.04, 1016.67, 94.1, 28.9, 3.51862262, 
2016-08-03, 12.50, 201893210853.0590, 565.26, 0.00143855, 4.83971638, 0.81, 1431.66, 0.71, 414.89, 0.11, 1016.77, 87.1, 29.0, 3.51880865, 
2016-08-04, 12.50, 201893210853.0590, 578.32, 0.00143855, 4.84115493, 0.83, 1432.49, 0.71, 415.60, 0.12, 1016.90, 85.1, 29.0, 3.51902296, 
2016-08-05, 12.50, 201893210853.0590, 574.96, 0.00143855, 4.84259348, 0.83, 1433.32, 0.71, 416.30, 0.12, 1017.01, 85.6, 29.0, 3.51923012, 
2016-08-06, 12.50, 201893210853.0590, 588.42, 0.00143855, 4.84403203, 0.85, 1434.17, 0.71, 417.01, 0.14, 1017.15, 83.6, 29.1, 3.51946544, 
2016-08-07, 12.50, 201893210853.0590, 592.78, 0.00143855, 4.84547057, 0.85, 1435.02, 0.71, 417.72, 0.14, 1017.30, 83.0, 29.1, 3.51970962, 
2016-08-08, 12.50, 201893210853.0590, 590.62, 0.00143855, 4.84690912, 0.85, 1435.87, 0.71, 418.43, 0.14, 1017.44, 83.3, 29.1, 3.51994942, 
2016-08-09, 12.50, 201893210853.0590, 584.76, 0.00143855, 4.84834767, 0.84, 1436.71, 0.71, 419.14, 0.13, 1017.57, 84.2, 29.2, 3.52017722, 
2016-08-10, 12.50, 201893210853.0590, 592.89, 0.00143855, 4.84978622, 0.85, 1437.56, 0.71, 419.84, 0.14, 1017.72, 83.0, 29.2, 3.52042161, 
2016-08-11, 12.50, 201893210853.0590, 586.52, 0.00143855, 4.85122476, 0.84, 1438.41, 0.71, 420.55, 0.14, 1017.85, 83.9, 29.2, 3.52065304, 
2016-08-12, 12.50, 201893210853.0590, 586.03, 0.00143855, 4.85266331, 0.84, 1439.25, 0.71, 421.26, 0.14, 1017.99, 84.0, 29.3, 3.52088346, 
2016-08-13, 12.50, 201893210853.0590, 585.08, 0.00143855, 4.85410186, 0.84, 1440.09, 0.71, 421.97, 0.13, 1018.12, 84.1, 29.3, 3.52111192, 
2016-08-14, 12.50, 201893210853.0590, 571.44, 0.00143855, 4.85554041, 0.82, 1440.91, 0.71, 422.68, 0.11, 1018.24, 86.1, 29.3, 3.52131149, 
2016-08-15, 12.50, 217375482757.2380, 567.20, 0.00133609, 4.85687649, 0.76, 1441.67, 0.71, 423.38, 0.05, 1018.29, 93.4, 29.4, 3.52139934, 
2016-08-16, 12.50, 217375482757.2380, 576.25, 0.00133609, 4.85821258, 0.77, 1442.44, 0.71, 424.09, 0.06, 1018.35, 92.0, 29.4, 3.52150680, 
2016-08-17, 12.50, 217375482757.2380, 571.74, 0.00133609, 4.85954867, 0.76, 1443.20, 0.71, 424.80, 0.06, 1018.40, 92.7, 29.4, 3.52160456, 
2016-08-18, 12.50, 217375482757.2380, 572.50, 0.00133609, 4.86088476, 0.76, 1443.97, 0.71, 425.51, 0.06, 1018.46, 92.6, 29.5, 3.52170397, 
2016-08-19, 12.50, 217375482757.2380, 573.66, 0.00133609, 4.86222085, 0.77, 1444.74, 0.71, 426.22, 0.06, 1018.52, 92.4, 29.5, 3.52180587, 
2016-08-20, 12.50, 217375482757.2380, 580.70, 0.00133609, 4.86355694, 0.78, 1445.51, 0.71, 426.92, 0.07, 1018.59, 91.3, 29.5, 3.52192275, 
2016-08-21, 12.50, 217375482757.2380, 580.69, 0.00133609, 4.86489303, 0.78, 1446.29, 0.71, 427.63, 0.07, 1018.66, 91.3, 29.6, 3.52203960, 
2016-08-22, 12.50, 217375482757.2380, 584.73, 0.00133609, 4.86622912, 0.78, 1447.07, 0.71, 428.34, 0.07, 1018.73, 90.6, 29.6, 3.52216487, 
2016-08-23, 12.50, 217375482757.2380, 581.28, 0.00133609, 4.86756520, 0.78, 1447.84, 0.71, 429.05, 0.07, 1018.80, 91.2, 29.6, 3.52228296, 
2016-08-24, 12.50, 217375482757.2380, 577.99, 0.00133609, 4.86890129, 0.77, 1448.62, 0.71, 429.76, 0.06, 1018.86, 91.7, 29.7, 3.52239411, 
2016-08-25, 12.50, 217375482757.2380, 575.73, 0.00133609, 4.87023738, 0.77, 1449.39, 0.71, 430.46, 0.06, 1018.92, 92.0, 29.7, 3.52250046, 
2016-08-26, 12.50, 217375482757.2380, 578.16, 0.00133609, 4.87157347, 0.77, 1450.16, 0.71, 431.17, 0.06, 1018.99, 91.7, 29.7, 3.52261197, 
2016-08-27, 12.50, 217375482757.2380, 568.67, 0.00133609, 4.87290956, 0.76, 1450.92, 0.71, 431.88, 0.05, 1019.04, 93.2, 29.8, 3.52270305, 
2016-08-28, 12.50, 217375482757.2380, 573.55, 0.00133609, 4.87424565, 0.77, 1451.69, 0.71, 432.59, 0.06, 1019.10, 92.4, 29.8, 3.52280472, 
2016-08-29, 12.50, 220755908330.3720, 572.36, 0.00131563, 4.87556128, 0.75, 1452.44, 0.71, 433.30, 0.05, 1019.14, 94.0, 29.8, 3.52288337, 
2016-08-30, 12.50, 220755908330.3720, 576.00, 0.00131563, 4.87687691, 0.76, 1453.20, 0.71, 434.00, 0.05, 1019.19, 93.4, 29.9, 3.52296983, 
2016-08-31, 12.50, 220755908330.3720, 572.33, 0.00131563, 4.87819254, 0.75, 1453.95, 0.71, 434.71, 0.04, 1019.24, 94.0, 29.9, 3.52304841, 
2016-09-01, 12.50, 220755908330.3720, 571.69, 0.00131563, 4.87950817, 0.75, 1454.70, 0.71, 435.42, 0.04, 1019.28, 94.1, 29.9, 3.52312560, 
2016-09-02, 12.50, 220755908330.3720, 574.15, 0.00131563, 4.88082379, 0.76, 1455.46, 0.71, 436.13, 0.05, 1019.33, 93.7, 30.0, 3.52320811, 
2016-09-03, 12.50, 220755908330.3720, 598.38, 0.00131563, 4.88213942, 0.79, 1456.24, 0.71, 436.84, 0.08, 1019.41, 89.9, 30.0, 3.52334054, 
