date, reward, difficulty, usd_per_btc, daily_btc_mined, total_btc_mined, daily_usd_mined, total_usd_mined, daily_elec_cost, total_elec_cost, daily_profits, total_profits, daily_percentage_elec_of_usd_mined, lifetime_percentage_elec_of_usd_mined, total_btc_mined_minus_elec, comment
2017-09-09, 12.50, 922724699725.9630, 4291.88, 0.00381522, 5.11391704, 16.37, 5140.75, 1.65, 750.75, 14.72, 4390.00, 10.1, 14.6, 4.33928068, 
2017-09-10, 12.50, 922724699725.9630, 4191.17, 0.00381522, 5.11773226, 15.99, 5156.74, 1.65, 752.40, 14.34, 4404.34, 10.3, 14.6, 4.34270222, 
2017-09-11, 12.50, 922724699725.9630, 4188.84, 0.00381522, 5.12154748, 15.98, 5172.72, 1.65, 754.05, 14.33, 4418.67, 10.3, 14.6, 4.34612354, 
2017-09-12, 12.50, 922724699725.9630, 4148.27, 0.00381522, 5.12536271, 15.83, 5188.54, 1.65, 755.70, 14.18, 4432.84, 10.4, 14.6, 4.34954100, 
2017-09-13, 12.50, 922724699725.9630, 3874.26, 0.00381522, 5.12917793, 14.78, 5203.33, 1.65, 757.35, 13.13, 4445.98, 11.2, 14.6, 4.35293034, 
2017-09-14, 12.50, 922724699725.9630, 3226.41, 0.00381522, 5.13299315, 12.31, 5215.64, 1.65, 759.00, 10.66, 4456.64, 13.4, 14.6, 4.35623416, 
2017-09-15, 12.50, 922724699725.9630, 3686.90, 0.00381522, 5.13680837, 14.07, 5229.70, 1.65, 760.65, 12.42, 4469.05, 11.7, 14.5, 4.35960185, 
2017-09-16, 12.50, 922724699725.9630, 3678.74, 0.00381522, 5.14062359, 14.04, 5243.74, 1.65, 762.30, 12.39, 4481.44, 11.8, 14.5, 4.36296855, 
2017-09-17, 12.50, 922724699725.9630, 3672.57, 0.00381522, 5.14443882, 14.01, 5257.75, 1.65, 763.95, 12.36, 4493.80, 11.8, 14.5, 4.36633449, 
2017-09-18, 12.50, 1103400932964.2900, 4067.08, 0.00319050, 5.14762931, 12.98, 5270.72, 1.65, 765.60, 11.33, 4505.12, 12.7, 14.5, 4.36911929, 
2017-09-19, 12.50, 1103400932964.2900, 3897.00, 0.00319050, 5.15081981, 12.43, 5283.16, 1.65, 767.25, 10.78, 4515.91, 13.3, 14.5, 4.37188639, 
2017-09-20, 12.50, 1103400932964.2900, 3858.09, 0.00319050, 5.15401031, 12.31, 5295.47, 1.65, 768.90, 10.66, 4526.57, 13.4, 14.5, 4.37464922, 
2017-09-21, 12.50, 1103400932964.2900, 3612.68, 0.00319050, 5.15720081, 11.53, 5306.99, 1.65, 770.55, 9.88, 4536.44, 14.3, 14.5, 4.37738299, 
2017-09-22, 12.50, 1103400932964.2900, 3603.31, 0.00319050, 5.16039131, 11.50, 5318.49, 1.65, 772.20, 9.85, 4546.29, 14.4, 14.5, 4.38011558, 
2017-09-23, 12.50, 1103400932964.2900, 3777.29, 0.00319050, 5.16358181, 12.05, 5330.54, 1.65, 773.85, 10.40, 4556.69, 13.7, 14.5, 4.38286925, 
2017-09-24, 12.50, 1103400932964.2900, 3662.12, 0.00319050, 5.16677231, 11.68, 5342.23, 1.65, 775.50, 10.03, 4566.73, 14.1, 14.5, 4.38560919, 
2017-09-25, 12.50, 1103400932964.2900, 3927.50, 0.00319050, 5.16996281, 12.53, 5354.76, 1.65, 777.15, 10.88, 4577.61, 13.2, 14.5, 4.38837958, 
2017-09-26, 12.50, 1103400932964.2900, 3895.51, 0.00319050, 5.17315330, 12.43, 5367.18, 1.65, 778.80, 10.78, 4588.38, 13.3, 14.5, 4.39114651, 
2017-09-27, 12.50, 1103400932964.2900, 4208.56, 0.00319050, 5.17634380, 13.43, 5380.61, 1.65, 780.45, 11.78, 4600.16, 12.3, 14.5, 4.39394495, 
2017-09-28, 12.50, 1103400932964.2900, 4185.29, 0.00319050, 5.17953430, 13.35, 5393.96, 1.65, 782.10, 11.70, 4611.86, 12.4, 14.5, 4.39674121, 
2017-09-29, 12.50, 1103400932964.2900, 4164.10, 0.00319050, 5.18272480, 13.29, 5407.25, 1.65, 783.75, 11.64, 4623.50, 12.4, 14.5, 4.39953547, 
2017-09-30, 12.50, 1103400932964.2900, 4353.05, 0.00319050, 5.18591530, 13.89, 5421.14, 1.65, 785.40, 12.24, 4635.74, 11.9, 14.5, 4.40234692, 
2017-10-01, 12.50, 1103400932964.2900, 4394.64, 0.00319050, 5.18910580, 14.02, 5435.16, 1.65, 787.05, 12.37, 4648.11, 11.8, 14.5, 4.40516196, 
2017-10-02, 12.50, 1123863285132.9700, 4404.10, 0.00313241, 5.19223821, 13.80, 5448.96, 1.65, 788.70, 12.15, 4660.26, 12.0, 14.5, 4.40791972, 
2017-10-03, 12.50, 1123863285132.9700, 4320.09, 0.00313241, 5.19537062, 13.53, 5462.49, 1.65, 790.35, 11.88, 4672.14, 12.2, 14.5, 4.41067019, 
2017-10-04, 12.50, 1123863285132.9700, 4225.92, 0.00313241, 5.19850302, 13.24, 5475.73, 1.65, 792.00, 11.59, 4683.73, 12.5, 14.5, 4.41341216, 
2017-10-05, 12.50, 1123863285132.9700, 4322.75, 0.00313241, 5.20163543, 13.54, 5489.27, 1.65, 793.65, 11.89, 4695.62, 12.2, 14.5, 4.41616286, 
2017-10-06, 12.50, 1123863285132.9700, 4370.24, 0.00313241, 5.20476784, 13.69, 5502.96, 1.65, 795.30, 12.04, 4707.66, 12.1, 14.5, 4.41891772, 
2017-10-07, 12.50, 1123863285132.9700, 4437.03, 0.00313241, 5.20790025, 13.90, 5516.85, 1.65, 796.95, 12.25, 4719.90, 11.9, 14.4, 4.42167826, 
2017-10-08, 12.50, 1123863285132.9700, 4596.96, 0.00313241, 5.21103266, 14.40, 5531.25, 1.65, 798.60, 12.75, 4732.65, 11.5, 14.4, 4.42445173, 
2017-10-09, 12.50, 1123863285132.9700, 4772.97, 0.00313241, 5.21416507, 14.95, 5546.20, 1.65, 800.25, 13.30, 4745.95, 11.0, 14.4, 4.42723845, 
2017-10-10, 12.50, 1123863285132.9700, 4754.70, 0.00313241, 5.21729748, 14.89, 5561.10, 1.65, 801.90, 13.24, 4759.20, 11.1, 14.4, 4.43002383, 
2017-10-11, 12.50, 1123863285132.9700, 4830.77, 0.00313241, 5.22042989, 15.13, 5576.23, 1.65, 803.55, 13.48, 4772.68, 10.9, 14.4, 4.43281468, 
2017-10-12, 12.50, 1123863285132.9700, 5439.13, 0.00313241, 5.22356230, 17.04, 5593.27, 1.65, 805.20, 15.39, 4788.07, 9.7, 14.4, 4.43564373, 
2017-10-13, 12.50, 1123863285132.9700, 5640.13, 0.00313241, 5.22669470, 17.67, 5610.93, 1.65, 806.85, 16.02, 4804.08, 9.3, 14.4, 4.43848359, 
2017-10-14, 12.50, 1123863285132.9700, 5809.69, 0.00313241, 5.22982711, 18.20, 5629.13, 1.65, 808.50, 16.55, 4820.63, 9.1, 14.4, 4.44133199, 
2017-10-15, 12.50, 1196792694098.7900, 5697.39, 0.00294153, 5.23276864, 16.76, 5645.89, 1.65, 810.15, 15.11, 4835.74, 9.8, 14.3, 4.44398391, 
2017-10-16, 12.50, 1196792694098.7900, 5754.22, 0.00294153, 5.23571017, 16.93, 5662.82, 1.65, 811.80, 15.28, 4851.02, 9.7, 14.3, 4.44663870, 
2017-10-17, 12.50, 1196792694098.7900, 5595.23, 0.00294153, 5.23865170, 16.46, 5679.28, 1.65, 813.45, 14.81, 4865.83, 10.0, 14.3, 4.44928533, 
2017-10-18, 12.50, 1196792694098.7900, 5572.20, 0.00294153, 5.24159323, 16.39, 5695.67, 1.65, 815.10, 14.74, 4880.57, 10.1, 14.3, 4.45193075, 
2017-10-19, 12.50, 1196792694098.7900, 5699.58, 0.00294153, 5.24453475, 16.77, 5712.43, 1.65, 816.75, 15.12, 4895.68, 9.8, 14.3, 4.45458278, 
2017-10-20, 12.50, 1196792694098.7900, 5984.09, 0.00294153, 5.24747628, 17.60, 5730.04, 1.65, 818.40, 15.95, 4911.64, 9.4, 14.3, 4.45724858, 
2017-10-21, 12.50, 1196792694098.7900, 6013.23, 0.00294153, 5.25041781, 17.69, 5747.72, 1.65, 820.05, 16.04, 4927.67, 9.3, 14.3, 4.45991571, 
2017-10-22, 12.50, 1196792694098.7900, 5984.96, 0.00294153, 5.25335934, 17.60, 5765.33, 1.65, 821.70, 15.95, 4943.63, 9.4, 14.3, 4.46258155, 
2017-10-23, 12.50, 1196792694098.7900, 5895.30, 0.00294153, 5.25630087, 17.34, 5782.67, 1.65, 823.35, 15.69, 4959.32, 9.5, 14.2, 4.46524319, 
2017-10-24, 12.50, 1196792694098.7900, 5518.85, 0.00294153, 5.25924239, 16.23, 5798.90, 1.65, 825.00, 14.58, 4973.90, 10.2, 14.2, 4.46788574, 
2017-10-25, 12.50, 1196792694098.7900, 5733.90, 0.00294153, 5.26218392, 16.87, 5815.77, 1.65, 826.65, 15.22, 4989.12, 9.8, 14.2, 4.47053951, 
2017-10-26, 12.50, 1452839779145.9199, 5888.14, 0.00242312, 5.26460704, 14.27, 5830.04, 1.65, 828.30, 12.62, 5001.74, 11.6, 14.2, 4.47268240, 
2017-10-27, 12.50, 1452839779145.9199, 5767.68, 0.00242312, 5.26703015, 13.98, 5844.01, 1.65, 829.95, 12.33, 5014.06, 11.8, 14.2, 4.47481944, 
2017-10-28, 12.50, 1452839779145.9199, 5732.82, 0.00242312, 5.26945327, 13.89, 5857.90, 1.65, 831.60, 12.24, 5026.30, 11.9, 14.2, 4.47695474, 
2017-10-29, 12.50, 1452839779145.9199, 6140.53, 0.00242312, 5.27187639, 14.88, 5872.78, 1.65, 833.25, 13.23, 5039.53, 11.1, 14.2, 4.47910915, 
2017-10-30, 12.50, 1452839779145.9199, 6121.80, 0.00242312, 5.27429950, 14.83, 5887.62, 1.65, 834.90, 13.18, 5052.72, 11.1, 14.2, 4.48126274, 
2017-10-31, 12.50, 1452839779145.9199, 6447.67, 0.00242312, 5.27672262, 15.62, 5903.24, 1.65, 836.55, 13.97, 5066.69, 10.6, 14.2, 4.48342995, 
2017-11-01, 12.50, 1452839779145.9199, 6750.17, 0.00242312, 5.27914573, 16.36, 5919.60, 1.65, 838.20, 14.71, 5081.40, 10.1, 14.2, 4.48560862, 
2017-11-02, 12.50, 1452839779145.9199, 7030.00, 0.00242312, 5.28156885, 17.03, 5936.63, 1.65, 839.85, 15.38, 5096.78, 9.7, 14.1, 4.48779703, 
2017-11-03, 12.50, 1452839779145.9199, 7161.45, 0.00242312, 5.28399197, 17.35, 5953.98, 1.65, 841.50, 15.70, 5112.48, 9.5, 14.1, 4.48998975, 
2017-11-04, 12.50, 1452839779145.9199, 7387.00, 0.00242312, 5.28641508, 17.90, 5971.88, 1.65, 843.15, 16.25, 5128.73, 9.2, 14.1, 4.49218950, 
2017-11-05, 12.50, 1452839779145.9199, 7382.45, 0.00242312, 5.28883820, 17.89, 5989.77, 1.65, 844.80, 16.24, 5144.97, 9.2, 14.1, 4.49438911, 
2017-11-06, 12.50, 1452839779145.9199, 6958.21, 0.00242312, 5.29126131, 16.86, 6006.63, 1.65, 846.45, 15.21, 5160.18, 9.8, 14.1, 4.49657510, 
2017-11-07, 12.50, 1452839779145.9199, 7118.80, 0.00242312, 5.29368443, 17.25, 6023.88, 1.65, 848.10, 15.60, 5175.78, 9.6, 14.1, 4.49876643, 
2017-11-08, 12.50, 1452839779145.9199, 7458.79, 0.00242312, 5.29610755, 18.07, 6041.96, 1.65, 849.75, 16.42, 5192.21, 9.1, 14.1, 4.50096833, 
2017-11-09, 12.50, 1452839779145.9199, 7146.78, 0.00242312, 5.29853066, 17.32, 6059.27, 1.65, 851.40, 15.67, 5207.87, 9.5, 14.1, 4.50316057, 
2017-11-10, 12.50, 1452839779145.9199, 6570.31, 0.00242312, 5.30095378, 15.92, 6075.19, 1.65, 853.05, 14.27, 5222.14, 10.4, 14.0, 4.50533256, 
2017-11-11, 12.50, 1364422081125.1499, 6337.00, 0.00258014, 5.30353392, 16.35, 6091.55, 1.65, 854.70, 14.70, 5236.85, 10.1, 14.0, 4.50765232, 
2017-11-12, 12.50, 1364422081125.1499, 5857.32, 0.00258014, 5.30611406, 15.11, 6106.66, 1.65, 856.35, 13.46, 5250.31, 10.9, 14.0, 4.50995077, 
2017-11-13, 12.50, 1364422081125.1499, 6517.68, 0.00258014, 5.30869420, 16.82, 6123.47, 1.65, 858.00, 15.17, 5265.47, 9.8, 14.0, 4.51227775, 
2017-11-14, 12.50, 1364422081125.1499, 6598.77, 0.00258014, 5.31127434, 17.03, 6140.50, 1.65, 859.65, 15.38, 5280.85, 9.7, 14.0, 4.51460784, 
2017-11-15, 12.50, 1364422081125.1499, 7279.00, 0.00258014, 5.31385448, 18.78, 6159.28, 1.65, 861.30, 17.13, 5297.98, 8.8, 14.0, 4.51696130, 
2017-11-16, 12.50, 1364422081125.1499, 7843.94, 0.00258014, 5.31643462, 20.24, 6179.52, 1.65, 862.95, 18.59, 5316.57, 8.2, 14.0, 4.51933109, 
2017-11-17, 12.50, 1364422081125.1499, 7689.91, 0.00258014, 5.31901476, 19.84, 6199.36, 1.65, 864.60, 18.19, 5334.76, 8.3, 13.9, 4.52169666, 
2017-11-18, 12.50, 1364422081125.1499, 7776.94, 0.00258014, 5.32159490, 20.07, 6219.43, 1.65, 866.25, 18.42, 5353.18, 8.2, 13.9, 4.52406463, 
2017-11-19, 12.50, 1364422081125.1499, 8033.94, 0.00258014, 5.32417503, 20.73, 6240.15, 1.65, 867.90, 19.08, 5372.25, 8.0, 13.9, 4.52643939, 
2017-11-20, 12.50, 1364422081125.1499, 8238.20, 0.00258014, 5.32675517, 21.26, 6261.41, 1.65, 869.55, 19.61, 5391.86, 7.8, 13.9, 4.52881925, 
2017-11-21, 12.50, 1364422081125.1499, 8095.59, 0.00258014, 5.32933531, 20.89, 6282.30, 1.65, 871.20, 19.24, 5411.10, 7.9, 13.9, 4.53119557, 
2017-11-22, 12.50, 1364422081125.1499, 8230.69, 0.00258014, 5.33191545, 21.24, 6303.53, 1.65, 872.85, 19.59, 5430.68, 7.8, 13.8, 4.53357524, 
2017-11-23, 12.50, 1364422081125.1499, 8002.64, 0.00258014, 5.33449559, 20.65, 6324.18, 1.65, 874.50, 19.00, 5449.68, 8.0, 13.8, 4.53594920, 
2017-11-24, 12.50, 1364422081125.1499, 8201.46, 0.00258014, 5.33707573, 21.16, 6345.34, 1.65, 876.15, 19.51, 5469.19, 7.8, 13.8, 4.53832816, 
2017-11-25, 12.50, 1347001430558.5701, 8763.78, 0.00261351, 5.33968924, 22.90, 6368.25, 1.65, 877.80, 21.25, 5490.45, 7.2, 13.8, 4.54075339, 
2017-11-26, 12.50, 1347001430558.5701, 9326.59, 0.00261351, 5.34230275, 24.38, 6392.62, 1.65, 879.45, 22.73, 5513.17, 6.8, 13.8, 4.54318998, 
2017-11-27, 12.50, 1347001430558.5701, 9739.05, 0.00261351, 5.34491626, 25.45, 6418.08, 1.65, 881.10, 23.80, 5536.98, 6.5, 13.7, 4.54563407, 
2017-11-28, 12.50, 1347001430558.5701, 9908.23, 0.00261351, 5.34752977, 25.90, 6443.97, 1.65, 882.75, 24.25, 5561.22, 6.4, 13.7, 4.54808105, 
2017-11-29, 12.50, 1347001430558.5701, 9816.35, 0.00261351, 5.35014327, 25.66, 6469.63, 1.65, 884.40, 24.01, 5585.23, 6.4, 13.7, 4.55052647, 
2017-11-30, 12.50, 1347001430558.5701, 9916.54, 0.00261351, 5.35275678, 25.92, 6495.54, 1.65, 886.05, 24.27, 5609.49, 6.4, 13.6, 4.55297359, 
2017-12-01, 12.50, 1347001430558.5701, 10859.56, 0.00261351, 5.35537029, 28.38, 6523.92, 1.65, 887.70, 26.73, 5636.22, 5.8, 13.6, 4.55543516, 
2017-12-02, 12.50, 1347001430558.5701, 10895.01, 0.00261351, 5.35798380, 28.47, 6552.40, 1.65, 889.35, 26.82, 5663.05, 5.8, 13.6, 4.55789722, 
2017-12-03, 12.50, 1347001430558.5701, 11180.89, 0.00261351, 5.36059731, 29.22, 6581.62, 1.65, 891.00, 27.57, 5690.62, 5.6, 13.5, 4.56036316, 
2017-12-04, 12.50, 1347001430558.5701, 11616.85, 0.00261351, 5.36321081, 30.36, 6611.98, 1.65, 892.65, 28.71, 5719.33, 5.4, 13.5, 4.56283463, 
2017-12-05, 12.50, 1347001430558.5701, 11696.06, 0.00261351, 5.36582432, 30.57, 6642.55, 1.65, 894.30, 28.92, 5748.25, 5.4, 13.5, 4.56530707, 
2017-12-06, 12.50, 1590896927258.0801, 13708.99, 0.00221284, 5.36803716, 30.34, 6672.88, 1.65, 895.95, 28.69, 5776.93, 5.4, 13.4, 4.56739955, 
2017-12-07, 12.50, 1590896927258.0801, 16858.02, 0.00221284, 5.37025000, 37.30, 6710.19, 1.65, 897.60, 35.65, 5812.59, 4.4, 13.4, 4.56951451, 
2017-12-08, 12.50, 1590896927258.0801, 16057.14, 0.00221284, 5.37246284, 35.53, 6745.72, 1.65, 899.25, 33.88, 5846.47, 4.6, 13.3, 4.57162459, 
2017-12-09, 12.50, 1590896927258.0801, 14913.40, 0.00221284, 5.37467568, 33.00, 6778.72, 1.65, 900.90, 31.35, 5877.82, 5.0, 13.3, 4.57372679, 
2017-12-10, 12.50, 1590896927258.0801, 15036.96, 0.00221284, 5.37688852, 33.27, 6812.00, 1.65, 902.55, 31.62, 5909.45, 5.0, 13.2, 4.57582990, 
2017-12-11, 12.50, 1590896927258.0801, 16699.68, 0.00221284, 5.37910136, 36.95, 6848.95, 1.65, 904.20, 35.30, 5944.75, 4.5, 13.2, 4.57794394, 
2017-12-12, 12.50, 1590896927258.0801, 17178.10, 0.00221284, 5.38131420, 38.01, 6886.96, 1.65, 905.85, 36.36, 5981.11, 4.3, 13.2, 4.58006072, 
2017-12-13, 12.50, 1590896927258.0801, 16407.20, 0.00221284, 5.38352704, 36.31, 6923.27, 1.65, 907.50, 34.66, 6015.77, 4.5, 13.1, 4.58217300, 
2017-12-14, 12.50, 1590896927258.0801, 16531.08, 0.00221284, 5.38573988, 36.58, 6959.85, 1.65, 909.15, 34.93, 6050.70, 4.5, 13.1, 4.58428602, 
2017-12-15, 12.50, 1590896927258.0801, 17601.94, 0.00221284, 5.38795272, 38.95, 6998.80, 1.65, 910.80, 37.30, 6088.00, 4.2, 13.0, 4.58640512, 
2017-12-16, 12.50, 1590896927258.0801, 19343.04, 0.00221284, 5.39016556, 42.80, 7041.60, 1.65, 912.45, 41.15, 6129.15, 3.9, 13.0, 4.58853266, 
2017-12-17, 12.50, 1590896927258.0801, 19086.64, 0.00221284, 5.39237840, 42.24, 7083.84, 1.65, 914.10, 40.59, 6169.74, 3.9, 12.9, 4.59065905, 
2017-12-18, 12.50, 1873105475221.6101, 18960.52, 0.00187945, 5.39425784, 35.64, 7119.47, 1.65, 915.75, 33.99, 6203.72, 4.6, 12.9, 4.59245147, 
2017-12-19, 12.50, 1873105475221.6101, 17608.35, 0.00187945, 5.39613729, 33.09, 7152.57, 1.65, 917.40, 31.44, 6235.17, 5.0, 12.8, 4.59423721, 
2017-12-20, 12.50, 1873105475221.6101, 16454.72, 0.00187945, 5.39801673, 30.93, 7183.49, 1.65, 919.05, 29.28, 6264.44, 5.3, 12.8, 4.59601638, 
2017-12-21, 12.50, 1873105475221.6101, 15561.05, 0.00187945, 5.39989618, 29.25, 7212.74, 1.65, 920.70, 27.60, 6292.04, 5.6, 12.8, 4.59778980, 
2017-12-22, 12.50, 1873105475221.6101, 13857.14, 0.00187945, 5.40177562, 26.04, 7238.78, 1.65, 922.35, 24.39, 6316.43, 6.3, 12.7, 4.59955017, 
2017-12-23, 12.50, 1873105475221.6101, 14548.71, 0.00187945, 5.40365507, 27.34, 7266.13, 1.65, 924.00, 25.69, 6342.13, 6.0, 12.7, 4.60131620, 
2017-12-24, 12.50, 1873105475221.6101, 13975.44, 0.00187945, 5.40553451, 26.27, 7292.39, 1.65, 925.65, 24.62, 6366.74, 6.3, 12.7, 4.60307758, 
2017-12-25, 12.50, 1873105475221.6101, 13917.03, 0.00187945, 5.40741396, 26.16, 7318.55, 1.65, 927.30, 24.51, 6391.25, 6.3, 12.7, 4.60483847, 
2017-12-26, 12.50, 1873105475221.6101, 15745.26, 0.00187945, 5.40929340, 29.59, 7348.14, 1.65, 928.95, 27.94, 6419.19, 5.6, 12.6, 4.60661312, 
2017-12-27, 12.50, 1873105475221.6101, 15378.28, 0.00187945, 5.41117285, 28.90, 7377.04, 1.65, 930.60, 27.25, 6446.44, 5.7, 12.6, 4.60838527, 
2017-12-28, 12.50, 1873105475221.6101, 14428.76, 0.00187945, 5.41305229, 27.12, 7404.16, 1.65, 932.25, 25.47, 6471.91, 6.1, 12.6, 4.61015036, 
2017-12-29, 12.50, 1873105475221.6101, 14427.87, 0.00187945, 5.41493174, 27.12, 7431.28, 1.65, 933.90, 25.47, 6497.38, 6.1, 12.6, 4.61191545, 
2017-12-30, 12.50, 1873105475221.6101, 12629.81, 0.00187945, 5.41681118, 23.74, 7455.02, 1.65, 935.55, 22.09, 6519.47, 7.0, 12.5, 4.61366425, 
2017-12-31, 12.50, 1873105475221.6101, 13860.14, 0.00187945, 5.41869063, 26.05, 7481.06, 1.65, 937.20, 24.40, 6543.86, 6.3, 12.5, 4.61542465, 
2018-01-01, 12.50, 1931136454487.7200, 13412.44, 0.00182297, 5.42051360, 24.45, 7505.51, 1.65, 938.85, 22.80, 6566.66, 6.7, 12.5, 4.61712459, 
2018-01-02, 12.50, 1931136454487.7200, 14740.76, 0.00182297, 5.42233656, 26.87, 7532.39, 1.65, 940.50, 25.22, 6591.89, 6.1, 12.5, 4.61883563, 
2018-01-03, 12.50, 1931136454487.7200, 15134.65, 0.00182297, 5.42415953, 27.59, 7559.98, 1.65, 942.15, 25.94, 6617.83, 6.0, 12.5, 4.62054957, 
2018-01-04, 12.50, 1931136454487.7200, 15155.23, 0.00182297, 5.42598250, 27.63, 7587.60, 1.65, 943.80, 25.98, 6643.80, 6.0, 12.4, 4.62226367, 
2018-01-05, 12.50, 1931136454487.7200, 16937.17, 0.00182297, 5.42780547, 30.88, 7618.48, 1.65, 945.45, 29.23, 6673.03, 5.3, 12.4, 4.62398922, 
2018-01-06, 12.50, 1931136454487.7200, 17135.84, 0.00182297, 5.42962844, 31.24, 7649.72, 1.65, 947.10, 29.59, 6702.62, 5.3, 12.4, 4.62571590, 
2018-01-07, 12.50, 1931136454487.7200, 16178.49, 0.00182297, 5.43145140, 29.49, 7679.21, 1.65, 948.75, 27.84, 6730.46, 5.6, 12.4, 4.62743688, 
2018-01-08, 12.50, 1931136454487.7200, 14970.36, 0.00182297, 5.43327437, 27.29, 7706.50, 1.65, 950.40, 25.64, 6756.10, 6.0, 12.3, 4.62914963, 
2018-01-09, 12.50, 1931136454487.7200, 14439.47, 0.00182297, 5.43509734, 26.32, 7732.82, 1.65, 952.05, 24.67, 6780.77, 6.3, 12.3, 4.63085832, 
2018-01-10, 12.50, 1931136454487.7200, 14890.72, 0.00182297, 5.43692031, 27.15, 7759.97, 1.65, 953.70, 25.50, 6806.27, 6.1, 12.3, 4.63257048, 
2018-01-11, 12.50, 1931136454487.7200, 13287.26, 0.00182297, 5.43874327, 24.22, 7784.19, 1.65, 955.35, 22.57, 6828.84, 6.8, 12.3, 4.63426927, 
2018-01-12, 12.50, 1931136454487.7200, 13812.71, 0.00182297, 5.44056624, 25.18, 7809.37, 1.65, 957.00, 23.53, 6852.37, 6.6, 12.3, 4.63597278, 
2018-01-13, 12.50, 2227847638503.6299, 14188.78, 0.00158018, 5.44214642, 22.42, 7831.79, 1.65, 958.65, 20.77, 6873.14, 7.4, 12.2, 4.63743668, 
2018-01-14, 12.50, 2227847638503.6299, 13619.03, 0.00158018, 5.44372660, 21.52, 7853.31, 1.65, 960.30, 19.87, 6893.01, 7.7, 12.2, 4.63889570, 
2018-01-15, 12.50, 2227847638503.6299, 13585.90, 0.00158018, 5.44530678, 21.47, 7874.78, 1.65, 961.95, 19.82, 6912.83, 7.7, 12.2, 4.64035443, 
2018-01-16, 12.50, 2227847638503.6299, 11348.02, 0.00158018, 5.44688696, 17.93, 7892.71, 1.65, 963.60, 16.28, 6929.11, 9.2, 12.2, 4.64178921, 
2018-01-17, 12.50, 2227847638503.6299, 11141.25, 0.00158018, 5.44846714, 17.61, 7910.32, 1.65, 965.25, 15.96, 6945.07, 9.4, 12.2, 4.64322129, 
2018-01-18, 12.50, 2227847638503.6299, 11250.65, 0.00158018, 5.45004732, 17.78, 7928.10, 1.65, 966.90, 16.13, 6961.20, 9.3, 12.2, 4.64465481, 
2018-01-19, 12.50, 2227847638503.6299, 11514.92, 0.00158018, 5.45162750, 18.20, 7946.29, 1.65, 968.55, 16.55, 6977.74, 9.1, 12.2, 4.64609170, 
2018-01-20, 12.50, 2227847638503.6299, 12759.64, 0.00158018, 5.45320768, 20.16, 7966.45, 1.65, 970.20, 18.51, 6996.25, 8.2, 12.2, 4.64754257, 
2018-01-21, 12.50, 2227847638503.6299, 11522.86, 0.00158018, 5.45478786, 18.21, 7984.66, 1.65, 971.85, 16.56, 7012.81, 9.1, 12.2, 4.64897955, 
2018-01-22, 12.50, 2227847638503.6299, 10772.15, 0.00158018, 5.45636804, 17.02, 8001.68, 1.65, 973.50, 15.37, 7028.18, 9.7, 12.2, 4.65040656, 
2018-01-23, 12.50, 2227847638503.6299, 10839.83, 0.00158018, 5.45794822, 17.13, 8018.81, 1.65, 975.15, 15.48, 7043.66, 9.6, 12.2, 4.65183452, 
2018-01-24, 12.50, 2227847638503.6299, 11399.52, 0.00158018, 5.45952840, 18.01, 8036.83, 1.65, 976.80, 16.36, 7060.03, 9.2, 12.2, 4.65326996, 
2018-01-25, 12.50, 2603077300218.5898, 11137.24, 0.00135240, 5.46088080, 15.06, 8051.89, 1.65, 978.45, 13.41, 7073.44, 11.0, 12.2, 4.65447421, 
2018-01-26, 12.50, 2603077300218.5898, 11090.06, 0.00135240, 5.46223319, 15.00, 8066.89, 1.65, 980.10, 13.35, 7086.79, 11.0, 12.1, 4.65567782, 
2018-01-27, 12.50, 2603077300218.5898, 11407.15, 0.00135240, 5.46358559, 15.43, 8082.31, 1.65, 981.75, 13.78, 7100.56, 10.7, 12.1, 4.65688558, 
2018-01-28, 12.50, 2603077300218.5898, 11694.47, 0.00135240, 5.46493799, 15.82, 8098.13, 1.65, 983.40, 14.17, 7114.73, 10.4, 12.1, 4.65809688, 
2018-01-29, 12.50, 2603077300218.5898, 11158.39, 0.00135240, 5.46629039, 15.09, 8113.22, 1.65, 985.05, 13.44, 7128.17, 10.9, 12.1, 4.65930141, 
2018-01-30, 12.50, 2603077300218.5898, 10035.00, 0.00135240, 5.46764279, 13.57, 8126.79, 1.65, 986.70, 11.92, 7140.09, 12.2, 12.1, 4.66048939, 
2018-01-31, 12.50, 2603077300218.5898, 10166.51, 0.00135240, 5.46899519, 13.75, 8140.54, 1.65, 988.35, 12.10, 7152.19, 12.0, 12.1, 4.66167949, 
2018-02-01, 12.50, 2603077300218.5898, 9052.58, 0.00135240, 5.47034759, 12.24, 8152.78, 1.65, 990.00, 10.59, 7162.78, 13.5, 12.1, 4.66284962, 
2018-02-02, 12.50, 2603077300218.5898, 8827.63, 0.00135240, 5.47169999, 11.94, 8164.72, 1.65, 991.65, 10.29, 7173.07, 13.8, 12.1, 4.66401510, 
2018-02-03, 12.50, 2603077300218.5898, 9224.39, 0.00135240, 5.47305239, 12.48, 8177.20, 1.65, 993.30, 10.83, 7183.90, 13.2, 12.1, 4.66518863, 
2018-02-04, 12.50, 2603077300218.5898, 8186.65, 0.00135240, 5.47440479, 11.07, 8188.27, 1.65, 994.95, 9.42, 7193.32, 14.9, 12.2, 4.66633948, 
